﻿id,summary,status,owner,type,milestone,component
226,flex_extract WRF data,accepted,anphi,New feature,flex_extract_v7.2,flex_extract
301,Bug in flex_extract due to python3 upgrade at ECMWF ecgate env,accepted,anphi,Defect,flex_extract_v7.1.3,flex_extract
302,Create flex_extract_precip,accepted,anphi,New feature,flex_extract_v7.2,flex_extract
311,flex_extract 7.1.2 local extraction no flux data,accepted,anphi,Defect,,flex_extract
312,EMOSLIB to disappear on new HPC in Bologna,accepted,anphi,Task,flex_extract_v7.1.3,flex_extract
328,GRIB2 CONVERSION FAILED! error in flex_extract,accepted,anphi,Defect,flex_extract_v7.1.3,flex_extract
330,error in flex_extract-7.1.3,accepted,anphi,Defect,,flex_extract
333,"CDS download for ERA5 sdor,cvh,cvl,fsor sometimes fails",accepted,anphi,Defect,flex_extract_v7.1.3,flex_extract
334,Error when downloading 2023 ERA5 data with dev branch of flex_extract,new,,Defect,,flex_extract
335,No data is available for ERA5 in Oct 2018,new,,Support,,flex_extract
337,flex_extract7.1.2 download ERA5 （20220701-20220705) parameter 77 (etadoc) is missing,new,,Support,,flex_extract
43,Library for reading output,accepted,pesei,Task,,FP post-processing
309,"something  wrong Matlab read the output  ""header"" from FLEXPART10.4",new,,Defect,FLEXPART 10,FP post-processing
318,reading receptor output,accepted,pesei,New feature,,FP post-processing
37,Kernels for receptor output,new,sthen,Enhancement,Long-term tasks,FP physics/numerics
51,Wet deposition - other models,accepted,pesei,Task,Long-term tasks,FP physics/numerics
52,Particle release density,assigned,ignacio,Enhancement,,FP physics/numerics
54,Particle loss at poles,reopened,hasod,Defect,FLEXPART 9.2,FP physics/numerics
119,random numbers with fixed seeds in convective scheme,assigned,igpis,Defect,FLEXPART_WRF_3.4_FPbase_9,FP physics/numerics
123,bwd runs and receptor output,new,somebody,Enhancement,FLEXPART 9.2,FP physics/numerics
169,Seg fault - particles moving out of ABL by hor. diffusion,assigned,jbrioude,Defect,FLEXPART_WRF_3.4_FPbase_9,FP physics/numerics
244,Problem in grid area size,new,,Support,,FP physics/numerics
278,Receptor output - missing features,new,,Enhancement,FLEXPART 10,FP physics/numerics
295,New interpolation scheme for precipitation,accepted,anphi,New feature,FLEXPART 10,FP physics/numerics
316,Post-processing issue: Negative deposition values,new,,Defect,FLEXPART 10.4.1,FP physics/numerics
30,Documentation for domain-filling runs,accepted,hasod,Task,,FP other
38,Testing environment,accepted,anphi,New feature,Long-term tasks,FP other
110,Warm start crashes FLEXPART-WRF,accepted,jbrioude,Defect,FLEXPART_WRF_3.4_FPbase_9,FP other
