﻿id,summary,owner,type,priority,milestone,component
5,Add component for system queries and decisions,admin,Task,blocker,,System aspects
10,anphi in group developer,admin,Task,critical,,System aspects
15,Additional permissions for developers for MILESTONE,admin,Task,major,,System aspects
16,Additional permissions for developers for REPORT,admin,Task,major,,System aspects
17,Additional permissions for developers for ROADMAP,admin,Task,major,,System aspects
23,Coding standards,ansto,Task,major,,FP coding/compilation
45,Consolidation of various code changes,ignacio,Task,major,FLEXPART 9.2,FP coding/compilation
46,Version policy / Roadmap,pesei,Task,major,Long-term tasks,FP other
47,FLEXPART Logo,admin,Task,minor,,FP other
78,Please assign me rights to check in code into the trunk,admin,Task,major,,System aspects
79,developers rights for mc,admin,Task,critical,,System aspects
80,developers rights for nik,admin,Task,critical,,System aspects
81,developers rights for rlt,admin,Task,critical,,System aspects
84,New Version 9.2_beta needed,admin,Task,major,,System aspects
154,Adding CTBTO-requested features to FPv9.3.1 GRIB2FLEXPART,,Task,major,,FP other
155,Minor modifications in packaging of FPv9.3.1c for CTBTO use,,Task,minor,,FP other
182,Documentation of changes to FPv9.3.2,donaldjmorton,Task,minor,,FP other
262,FIX: Makefile naming in flex_extract v7.1 in documentation,anphi,Task,major,flex_extract_v7.1.1,flex_extract
263,FIX: Change installation check for flex_extract's v7.1 gateway and destination parameter,anphi,Task,major,flex_extract_v7.1.1,flex_extract
264,FIX: Update makefile for ECMWF server in flex_extract v7.1,pesei,Task,major,flex_extract_v7.1.1,flex_extract
265,FIX: Change fortran executable name in documentation of flex_extract v7.1,anphi,Task,major,flex_extract_v7.1.1,flex_extract
314,Update mkAVAIL.py and grib_domain.py,pesei,Task,major,,FP other
12,learning to use FLEXPART - problem with COMMAND file,jbrioude,Support,major,,FP other
14,runtime errors linked to compile-time options,jbrioude,Support,major,,FP coding/compilation
60,spam,admin,Support,critical,,System aspects
68,Problem with  OUTGRID felxpart wrf,jbrioude,Support,major,,FP other
69,flexwrfv3.0 running problem,somebody,Support,major,,FP other
70,flexwrfv3.1 running problem,somebody,Support,minor,,FP other
71,FLEXPART NetCDF output,hasod,Support,major,,FP post-processing
75,installation of FLEXPART 9.0.2,pesei,Support,minor,,FP other
83,FlexWRF runtime error,jbrioude,Support,minor,,FP input data
93,problem when running in OpenMP mode,jbrioude,Support,major,,FP other
96,FLEXWRF3.1 output in lat/lon grid,jbrioude,Support,minor,,FP input data
99,Flexpart-WRF v3.1 OMP,jbrioude,Support,minor,,FP other
