﻿id,summary,status,type,priority,milestone,component
28,Trivial parallelisation,accepted,Task,major,,FP input data
43,Library for reading output,accepted,Task,major,,FP post-processing
113,Option for incremental wet deposition output,accepted,New feature,minor,,FP physics/numerics
173,"Variables ""settling"" and ""idummy"" not properly initialized in advance.f",accepted,Defect,major,,FP coding/compilation
193,Wrong date format in output filename,accepted,Defect,major,,FP coding/compilation
198,Unsorted trajectories in FLEXTRA flightmode with constant initialization time,accepted,Enhancement,minor,,FLEXTRA
210,RECEPTOR syntax error,accepted,Support,major,,FP other
271,SFC_OPTION = 1 not working,accepted,Support,minor,,FP input data
307,Flexpart-WRF crashes due to array boundary violation in outgrid_init_reg.f90,accepted,Defect,major,,FP coding/compilation
318,reading receptor output,accepted,New feature,major,,FP post-processing
274,Non-ascii characters in FLEXTRA output,accepted,Defect,minor,FLEXTRA 6,FLEXTRA
275,FLEXTRA not compilable against eccodes,accepted,Enhancement,major,FLEXTRA 6,FLEXTRA
280,Trajectory time 240000 instead of 000000 next day,accepted,Enhancement,minor,FLEXTRA 6,FLEXTRA
305,FLEXTRA fails with NCEP GFS data after 2021-03-22,accepted,Defect,critical,FLEXTRA 6,FLEXTRA
175,"FpWrf header_nest dxoutn, dyoutn always in metre",accepted,Defect,major,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
176,No error issued if insufficient number of SPECIES (FpWrf),accepted,Defect,minor,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
270,readreceptors.f90: bug in namelist version,accepted,Defect,major,FLEXPART 11,FP coding/compilation
31,Wet deposition - problems with in-cloud/below-cloud scheme,accepted,Defect,critical,FLEXPART 10,FP physics/numerics
140,vertransform.f90 occasionally fails to initialize,accepted,Defect,major,FLEXPART 10,FP other
204,namelist input for RELEASES needs more checking,accepted,Defect,critical,FLEXPART 10,FP coding/compilation
205,Output format for trajectories.txt,accepted,Defect,critical,FLEXPART 10,FP post-processing
214,global OUTGRID is rejected,accepted,Defect,major,FLEXPART 10,FP coding/compilation
281,problem with caldate,accepted,Enhancement,major,FLEXPART 10,FP other
122,Improve MQUASILAG option,accepted,Enhancement,critical,FLEXPART 10.4.1,FP physics/numerics
269,"Compilation without netCDF not properly implemented, grib_api -> eccodes",accepted,Defect,major,FLEXPART 10.4.1,FP coding/compilation
51,Wet deposition - other models,accepted,Task,major,Long-term tasks,FP physics/numerics
85,Input file templates,accepted,Enhancement,minor,Long-term tasks,FP input data
27,ETEX1 data as part of FLEXPART distribution,accepted,Task,minor,FLEXPART 9.2,FP input data
34,Wet deposition - washout coefficients,accepted,Defect,critical,FLEXPART 9.2,FP physics/numerics
36,Convection - don't call every time step,accepted,Enhancement,minor,FLEXPART 9.2,FP physics/numerics
77,Speeding up FLEXPART,accepted,Enhancement,major,FLEXPART 9.2,FP input data
94,Code review for changeset 27 / hasod,accepted,Task,major,FLEXPART 9.2,FP coding/compilation
101,Code review for changeset 31 / hasod,accepted,Task,major,FLEXPART 9.2,FP coding/compilation
115,Bug in readspecies.f90,accepted,Defect,major,FLEXPART 9.2,FP coding/compilation
124,Suggest easing of restriction on number of releases in readpartpositions.f90,accepted,Enhancement,minor,FLEXPART 9.2,FP other
138,FLEXPART.f90 should not call readpaths with an argument,accepted,Defect,trivial,FLEXPART 9.2,FP coding/compilation
139,Bad do-loop in richardson.f90,accepted,Defect,minor,FLEXPART 9.2,FP coding/compilation
143,readwind_gfs() not reading total cloud cover from GRIB2,accepted,Defect,major,FLEXPART 9.2,FP input data
