﻿id,summary,owner,type,priority,milestone,component
107,why the values for the potential voricity output are zero?,jbrioude,Defect,trivial,FLEXPART_WRF_3.2_FPbase_9,FP other
111,where is  the MQUASILAG option,jbrioude,Defect,major,,FP input data
136,various compilation problems,pesei,Support,major,,FP coding/compilation
277,trouble understanding init_domainfill.f90,,Support,minor,,FP coding/compilation
4,tarball contains MacOS file,admin,Defect,trivial,,FP other
106,svn update gives error,admin,Defect,critical,,System aspects
60,spam,admin,Support,critical,,System aspects
267,setting up flexpartwrf for radionuclide dispersion at meso-scale,pesei,Support,minor,,FP input data
14,runtime errors linked to compile-time options,jbrioude,Support,major,,FP coding/compilation
11,readpartpositions.f90 seems to have a flawed value check,ignacio,Defect,minor,FLEXPART 9.2,FP coding/compilation
164,question about flexwrf v3.2,,Support,major,FLEXPART_WRF_3.2_FPbase_9,FP input data
331,problem with importing eccodes library in flex_extract_v7.1.3,,Support,major,,flex_extract
93,problem when running in OpenMP mode,jbrioude,Support,major,,FP other
272,particle release on a grid,pesei,Support,minor,,FP input data
224,"on ecgate, ECCODES ERRORS : Maximum value out of range: inf",anphi,Defect,major,,flex_extract
181,netcdf output from WRF-FLEXPART,adingwell,Support,trivial,,FP other
40,netCDF output,hasod,New feature,major,FLEXPART 9.2,FP post-processing
12,learning to use FLEXPART - problem with COMMAND file,jbrioude,Support,major,,FP other
75,installation of FLEXPART 9.0.2,pesei,Support,minor,,FP other
203,inconsistency / bug in verttransform_gfs.f90,pesei,Defect,major,FLEXPART 10,FP coding/compilation
41,header file in ASCII,ignacio,Enhancement,major,FLEXPART 9.2,FP coding/compilation
70,flexwrfv3.1 running problem,somebody,Support,minor,,FP other
69,flexwrfv3.0 running problem,somebody,Support,major,,FP other
229,flex_extract requires grib_api even when run in gateway mode,anphi,Enhancement,trivial,flex_extract_v7.1.2,flex_extract
324,flex_extract on Atos HPCF (ECMWF) in Bologna,pesei,Support,major,flex_extract_v7.1.3,flex_extract
130,flex_extract (was: ECMWFDATA) 7.0 test version,leohaim,New feature,major,,flex_extract
109,error when compiling the flexwrf3.2 with netcdf 4.0,jbrioude,Defect,major,FLEXPART_WRF_3.2_FPbase_9,FP coding/compilation
118,error compling flexpart 9.2 beta on ubuntu 14.04 x64 machine,pesei,Support,minor,FLEXPART 9.2,FP other
283,eccodes error when using ERA5 data as Flexpart's input,,Support,minor,FLEXPART 10,FP coding/compilation
81,developers rights for rlt,admin,Task,critical,,System aspects
80,developers rights for nik,admin,Task,critical,,System aspects
79,developers rights for mc,admin,Task,critical,,System aspects
22,dates file updated before end of execution,ignacio,Enhancement,trivial,,FP coding/compilation
13,check for / in pathnames,somebody,Enhancement,minor,,FP other
10,anphi in group developer,admin,Task,critical,,System aspects
165,a lot of NaNf in flexwrf output data,jbrioude,Support,major,FLEXPART_WRF_3.2_FPbase_9,FP input data
57,Wrong version strings in header and header_nest files,anphi,Defect,minor,FLEXPART 9.2,FP other
61,Wrong physical half-life of Xe-133 - SPECIES_021,saeck,Defect,minor,FLEXPART 9.2,FP input data
289,Why the output file is rectangle (the extent is same as the release box),pesei,Support,major,,FP other
