﻿id,summary,status,owner,type,priority,milestone
25,Dynamic memory allocation,accepted,anphi,Enhancement,major,FLEXPART 10
27,ETEX1 data as part of FLEXPART distribution,accepted,pesei,Task,minor,FLEXPART 9.2
28,Trivial parallelisation,accepted,pesei,Task,major,
30,Documentation for domain-filling runs,accepted,hasod,Task,major,
31,Wet deposition - problems with in-cloud/below-cloud scheme,accepted,pesei,Defect,critical,FLEXPART 10
33,Precipitation treatment,accepted,dearn,Defect,critical,FLEXPART 9.2
34,Wet deposition - washout coefficients,accepted,pesei,Defect,critical,FLEXPART 9.2
36,Convection - don't call every time step,accepted,pesei,Enhancement,minor,FLEXPART 9.2
38,Testing environment,accepted,anphi,New feature,major,Long-term tasks
43,Library for reading output,accepted,pesei,Task,major,
44,Cittycat interface,accepted,ignacio,Task,minor,Long-term tasks
50,FLEXPART can crash with some GFS data,accepted,jbrioude,Enhancement,minor,FLEXPART 9.2
51,Wet deposition - other models,accepted,pesei,Task,major,Long-term tasks
56,Parameter numbers in GRIB1/GRIB2,accepted,anphi,Task,major,FLEXPART 9.2
59,Improve error messages,accepted,anphi,Enhancement,major,
67,Support for removing levels from EN files,accepted,anphi,New feature,major,
77,Speeding up FLEXPART,accepted,pesei,Enhancement,major,FLEXPART 9.2
85,Input file templates,accepted,pesei,Enhancement,minor,Long-term tasks
94,Code review for changeset 27 / hasod,accepted,pesei,Task,major,FLEXPART 9.2
101,Code review for changeset 31 / hasod,accepted,pesei,Task,major,FLEXPART 9.2
110,Warm start crashes FLEXPART-WRF,accepted,jbrioude,Defect,major,FLEXPART_WRF_3.4_FPbase_9
113,Option for incremental wet deposition output,accepted,pesei,New feature,minor,
114,FLEXPART-WRF of v3.2 cannot read in more than 96 met files?,accepted,anphi,Defect,major,
115,Bug in readspecies.f90,accepted,pesei,Defect,major,FLEXPART 9.2
122,Improve MQUASILAG option,accepted,pesei,Enhancement,critical,FLEXPART 10.4.1
124,Suggest easing of restriction on number of releases in readpartpositions.f90,accepted,pesei,Enhancement,minor,FLEXPART 9.2
134,Issue using *.grb and *.grib2,accepted,anphi,Defect,major,FLEXPART 9.2
138,FLEXPART.f90 should not call readpaths with an argument,accepted,pesei,Defect,trivial,FLEXPART 9.2
139,Bad do-loop in richardson.f90,accepted,pesei,Defect,minor,FLEXPART 9.2
140,vertransform.f90 occasionally fails to initialize,accepted,pesei,Defect,major,FLEXPART 10
143,readwind_gfs() not reading total cloud cover from GRIB2,accepted,pesei,Defect,major,FLEXPART 9.2
173,"Variables ""settling"" and ""idummy"" not properly initialized in advance.f",accepted,pesei,Defect,major,
175,"FpWrf header_nest dxoutn, dyoutn always in metre",accepted,pesei,Defect,major,FLEXPART_WRF_3.4_FPbase_9
176,No error issued if insufficient number of SPECIES (FpWrf),accepted,pesei,Defect,minor,FLEXPART_WRF_3.4_FPbase_9
193,Wrong date format in output filename,accepted,pesei,Defect,major,
198,Unsorted trajectories in FLEXTRA flightmode with constant initialization time,accepted,pesei,Enhancement,minor,
204,namelist input for RELEASES needs more checking,accepted,pesei,Defect,critical,FLEXPART 10
205,Output format for trajectories.txt,accepted,pesei,Defect,critical,FLEXPART 10
210,RECEPTOR syntax error,accepted,pesei,Support,major,
214,global OUTGRID is rejected,accepted,pesei,Defect,major,FLEXPART 10
226,flex_extract WRF data,accepted,anphi,New feature,major,flex_extract_v7.2
232,Warnings about undefined GRiB2 messages,accepted,anphi,Defect,major,FLEXPART 10
233,Error:  NetCDF: Invalid dimension ID or name,accepted,pasko,Defect,major,
248,Inconsistency between Pisso et al paper and model behavior,accepted,saeck,Defect,major,
266,FIX: Remove flex_extract v7.1 from ECMWF server before new installation,accepted,anphi,Task,minor,flex_extract_v7.2
269,"Compilation without netCDF not properly implemented, grib_api -> eccodes",accepted,pesei,Defect,major,FLEXPART 10.4.1
270,readreceptors.f90: bug in namelist version,accepted,pesei,Defect,major,FLEXPART 11
271,SFC_OPTION = 1 not working,accepted,pesei,Support,minor,
274,Non-ascii characters in FLEXTRA output,accepted,pesei,Defect,minor,FLEXTRA 6
275,FLEXTRA not compilable against eccodes,accepted,pesei,Enhancement,major,FLEXTRA 6
276,Problems creating NetCDf output with many output levels,accepted,ignacio,Defect,minor,FLEXPART 10
280,Trajectory time 240000 instead of 000000 next day,accepted,pesei,Enhancement,minor,FLEXTRA 6
281,problem with caldate,accepted,pesei,Enhancement,major,FLEXPART 10
286,Bug for local public ERA5 data  / flex_extract v7.1.2,accepted,anphi,Defect,minor,flex_extract_v7.1.3
295,New interpolation scheme for precipitation,accepted,anphi,New feature,major,FLEXPART 10
296,"Compiling fails on Mac OS 10.15 with ""unable to execute command: Illegal instruction"" error",accepted,mduetsch,Defect,major,
297,gridcheck_ecmwf.f90: fix of small bug and improvements,accepted,anphi,Defect,critical,FLEXPART 10
298,Running preprocessing with previously loaded grib files,accepted,anphi,Support,minor,flex_extract_v7.1.3
301,Bug in flex_extract due to python3 upgrade at ECMWF ecgate env,accepted,anphi,Defect,major,flex_extract_v7.1.3
302,Create flex_extract_precip,accepted,anphi,New feature,major,flex_extract_v7.2
304,INSTALLDIR not passed to the installation,accepted,anphi,Defect,minor,flex_extract_v7.1.3
305,FLEXTRA fails with NCEP GFS data after 2021-03-22,accepted,pesei,Defect,critical,FLEXTRA 6
307,Flexpart-WRF crashes due to array boundary violation in outgrid_init_reg.f90,accepted,pesei,Defect,major,
311,flex_extract 7.1.2 local extraction no flux data,accepted,anphi,Defect,major,
312,EMOSLIB to disappear on new HPC in Bologna,accepted,anphi,Task,major,flex_extract_v7.1.3
313,No flux file for the second member with ENDA ERA5 data,accepted,anphi,Defect,minor,flex_extract_v7.1.3
315,flex_extract templates with reduced level number,accepted,anphi,New feature,minor,flex_extract_v7.1.3
318,reading receptor output,accepted,pesei,New feature,major,
328,GRIB2 CONVERSION FAILED! error in flex_extract,accepted,anphi,Defect,major,flex_extract_v7.1.3
330,error in flex_extract-7.1.3,accepted,anphi,Defect,major,
333,"CDS download for ERA5 sdor,cvh,cvl,fsor sometimes fails",accepted,anphi,Defect,major,flex_extract_v7.1.3
26,configure script,assigned,,New feature,major,Long-term tasks
48,Crash with grib1 GFS/FNL,assigned,ignacio,Defect,major,FLEXPART 9.2
49,erf.f90 type mismatch with newer gfortran compilers,assigned,igpis,Defect,major,FLEXPART 10
52,Particle release density,assigned,ignacio,Enhancement,major,
119,random numbers with fixed seeds in convective scheme,assigned,igpis,Defect,major,FLEXPART_WRF_3.4_FPbase_9
151,Improper use of MPI_IN_PLACE,assigned,espen,Defect,minor,FLEXPART 10
169,Seg fault - particles moving out of ABL by hor. diffusion,assigned,jbrioude,Defect,major,FLEXPART_WRF_3.4_FPbase_9
191,Grib1 total cloud water field is not recognized,assigned,ignacio,Defect,major,FLEXPART 10
211,Incremental vs. cumulative deposition,assigned,ignacio,Enhancement,major,
216,how to know endpoint of each released particle,assigned,igpis,Defect,minor,FLEXPART_WRF_3.4_FPbase_9
222,Richardson Failure - Flexpart WRF 3.3,assigned,igpis,Support,major,FLEXPART_WRF_3.4_FPbase_9
231,RELEASE time variation problem,assigned,ignacio,Defect,major,FLEXPART 10
242,richardson not working -- bad h,assigned,igpis,Defect,major,FLEXPART_WRF_3.4_FPbase_9
306,FLEXPART_MPI does not work properly with mquasilag=1,assigned,espen,Enhancement,major,FLEXPART 10.4.1
37,Kernels for receptor output,new,sthen,Enhancement,major,Long-term tasks
39,Interpolation close to the poles,new,somebody,Task,minor,
123,bwd runs and receptor output,new,somebody,Enhancement,major,FLEXPART 9.2
162,Add version information to preprocessing files in FPV9.3.1,new,,Enhancement,major,
199,gridcheck: checking array dimensions needs to be improved,new,,Defect,minor,FLEXPART 10
206,header binary file not created when compiled without netcdf support,new,,Defect,major,FLEXPART 10
213,wrong unit for max convection level in gridcheck,new,,Defect,major,FLEXPART 10
217,t not in K,new,,Defect,major,
220,Issue with NCEP GFS data after 2015-01-14,new,,Defect,major,
228,Add horizontal self-propelled vector to particle,new,,New feature,minor,
234,Segmentation fault in interpol_wind_short,new,,Defect,major,
235,Problems when restarting from a partposit file,new,,Defect,major,
236,Bad wind_option / time_option combination is not forbidden by WRF-FLEXPART,new,,Defect,major,
237,Inconsistent netCDF output,new,,Defect,major,
238,Inconsistency when shifting longitudes?,new,,Defect,major,
241,*** read_ncwrfout_1realfield -- var ndims mismatch for CLDFRA,new,,Defect,major,
243,New NCEP FV3 GRIB files result in minor FLEXPART errors,new,,Defect,trivial,FLEXPART 10
244,Problem in grid area size,new,,Support,major,
247,allow for using WRF output with lakes,new,,Defect,major,
252,FLEXPART-WRF crashes for array bound mismatch,new,,Defect,major,
278,Receptor output - missing features,new,,Enhancement,major,FLEXPART 10
282,Eliminate code duplications,new,,Enhancement,major,Long-term tasks
292,Problem reading TKE_PBL - Flexpart-WRF,new,,Support,major,
293,FLEXPART-WRF takes wrong OUTGRID information,new,,Defect,major,
294,domain filling runs output for each release is forbidden,new,,Support,major,
308,FLEXPART-WRF: Sorry t not in [K],new,,Defect,major,
309,"something  wrong Matlab read the output  ""header"" from FLEXPART10.4",new,,Defect,major,FLEXPART 10
310,EMPTY LINES in the AVAILABLE file,new,,Defect,trivial,FLEXPART 10.4.1
316,Post-processing issue: Negative deposition values,new,,Defect,major,FLEXPART 10.4.1
317,"Correct OH reaction coefficients for SO2, CO",new,,Enhancement,minor,
321,UNKNOWN METDATA FORMAT error while using NCEP data,new,,Defect,major,
322,Problem with backward simulation,new,,Support,major,
323,Wrong scaling of snow depth and convective precip when reading ECMWF input in GRIB2,new,,Defect,major,
325,Flexpart v10.4 test cases run,new,,Enhancement,minor,
326,error: STOP READWIND: NUVZ NOT CONSISTENT,new,,Defect,minor,
327,Incorrect output in header for variable ReleaseZstart_end,new,,Defect,minor,
334,Error when downloading 2023 ERA5 data with dev branch of flex_extract,new,,Defect,major,
335,No data is available for ERA5 in Oct 2018,new,,Support,major,
336,ERA5 flux data scaling at >1h temporal resolution,new,,Support,minor,
337,flex_extract7.1.2 download ERA5 （20220701-20220705) parameter 77 (etadoc) is missing,new,,Support,major,
338,FLEXPART failing on eccodes v2.30.0,new,,Defect,major,
339,Segmentation fault,new,,Defect,major,FLEXPART 10.4.1
340,Deposition and particle reflection,new,,Support,blocker,
342,the cdo sinfo time of ERA5 is strange,new,,Defect,major,
343,flex_extract: TypeError: an integer is required,new,,Defect,major,
54,Particle loss at poles,reopened,hasod,Defect,major,FLEXPART 9.2
168,the coordinate transfo error exceeds 0.02*dx,reopened,adingwell,Support,minor,
