﻿id,summary,owner,type,priority,milestone,component
1,State of the flexpart.eu Trac System:,gewot,New feature,major,,System aspects
2,Open Ticket system to all FLEXPART EU users,admin,Enhancement,critical,,System aspects
3,Open flexpart.eu Wiki to all registered users,pesei,Enhancement,major,,System aspects
4,tarball contains MacOS file,admin,Defect,trivial,,FP other
5,Add component for system queries and decisions,admin,Task,blocker,,System aspects
6,Permissions for developers,admin,Enhancement,major,,System aspects
7,Permissions for users,admin,Enhancement,major,,System aspects
8,Permissions for everyone,admin,Enhancement,major,,System aspects
9,Issues with getting the correct data from ECMWF server,leohaim,Support,major,,FP input data
10,anphi in group developer,admin,Task,critical,,System aspects
11,readpartpositions.f90 seems to have a flawed value check,ignacio,Defect,minor,FLEXPART 9.2,FP coding/compilation
12,learning to use FLEXPART - problem with COMMAND file,jbrioude,Support,major,,FP other
13,check for / in pathnames,somebody,Enhancement,minor,,FP other
14,runtime errors linked to compile-time options,jbrioude,Support,major,,FP coding/compilation
15,Additional permissions for developers for MILESTONE,admin,Task,major,,System aspects
16,Additional permissions for developers for REPORT,admin,Task,major,,System aspects
17,Additional permissions for developers for ROADMAP,admin,Task,major,,System aspects
18,Additional permissions for developers for TICKET,admin,Task,minor,,System aspects
19,Additional permissions for developers for WIKI,admin,Task,major,,System aspects
20,Additional permissions for developers for  SYSTEM,admin,Task,major,,System aspects
21,Possibility for the developers to view emails,admin,Task,major,,System aspects
22,dates file updated before end of execution,ignacio,Enhancement,trivial,,FP coding/compilation
23,Coding standards,ansto,Task,major,,FP coding/compilation
24,Namelist option for input files,ignacio,Enhancement,major,FLEXPART 9.2,FP coding/compilation
29,OH chemistry,sthen,New feature,major,FLEXPART 10,FP physics/numerics
32,Wet deposition: use of cloud water fields,anphi,Enhancement,minor,FLEXPART 10,FP physics/numerics
35,Backward mode for deposition,saeck,New feature,minor,FLEXPART 10,FP input data
40,netCDF output,hasod,New feature,major,FLEXPART 9.2,FP post-processing
41,header file in ASCII,ignacio,Enhancement,major,FLEXPART 9.2,FP coding/compilation
42,ECMWF pre-processor too heavy,anphi,Enhancement,major,,FP input data
45,Consolidation of various code changes,ignacio,Task,major,FLEXPART 9.2,FP coding/compilation
46,Version policy / Roadmap,pesei,Task,major,Long-term tasks,FP other
47,FLEXPART Logo,admin,Task,minor,,FP other
53,FLEXPART-WRF v3.1,somebody,New feature,major,,FP other
55,Particles over highest model level,hasod,Defect,major,FLEXPART 9.2,FP physics/numerics
57,Wrong version strings in header and header_nest files,anphi,Defect,minor,FLEXPART 9.2,FP other
58,Memory leak in netcdf ouput routine,jbrioude,Defect,minor,FLEXPART_WRF_3.2_FPbase_9,FP other
60,spam,admin,Support,critical,,System aspects
61,Wrong physical half-life of Xe-133 - SPECIES_021,saeck,Defect,minor,FLEXPART 9.2,FP input data
62,"error reading ECMWF grib files, gridcheck.f90",somebody,Support,major,,FP input data
63,SPAM,admin,Defect,major,,System aspects
64,STOP sorry: t not in [k],jbrioude,Defect,major,FLEXPART 9.2,FP input data
65,Rewording of start site,admin,Defect,minor,,System aspects
66,"Downloads, mistakes in description",admin,Defect,minor,,System aspects
68,Problem with  OUTGRID felxpart wrf,jbrioude,Support,major,,FP other
69,flexwrfv3.0 running problem,somebody,Support,major,,FP other
70,flexwrfv3.1 running problem,somebody,Support,minor,,FP other
71,FLEXPART NetCDF output,hasod,Support,major,,FP post-processing
72,Issues while compiling FLEXTRA,pesei,Support,major,,FLEXTRA
73,Version FLEXTRA required,admin,Enhancement,major,,System aspects
74,Problem in FLEXPART run with stratospheric ozone tracer option,jbrioude,Defect,major,FLEXPART_WRF_3.2_FPbase_9,FP other
75,installation of FLEXPART 9.0.2,pesei,Support,minor,,FP other
76,course notes: WS11_visu.ppt,somebody,Support,minor,,FP other
78,Please assign me rights to check in code into the trunk,admin,Task,major,,System aspects
79,developers rights for mc,admin,Task,critical,,System aspects
80,developers rights for nik,admin,Task,critical,,System aspects
81,developers rights for rlt,admin,Task,critical,,System aspects
82,Seasonal sensitivity plot,somebody,Support,major,,FP post-processing
83,FlexWRF runtime error,jbrioude,Support,minor,,FP input data
84,New Version 9.2_beta needed,admin,Task,major,,System aspects
86,Erase unused InstallHint page,admin,Defect,major,,System aspects
87,Erase unused IntroFlex page,admin,Defect,major,,System aspects
