﻿id,summary,status,type,priority,milestone,component
286,Bug for local public ERA5 data  / flex_extract v7.1.2,accepted,Defect,minor,flex_extract_v7.1.3,flex_extract
301,Bug in flex_extract due to python3 upgrade at ECMWF ecgate env,accepted,Defect,major,flex_extract_v7.1.3,flex_extract
333,"CDS download for ERA5 sdor,cvh,cvl,fsor sometimes fails",accepted,Defect,major,flex_extract_v7.1.3,flex_extract
302,Create flex_extract_precip,accepted,New feature,major,flex_extract_v7.2,flex_extract
25,Dynamic memory allocation,accepted,Enhancement,major,FLEXPART 10,FP coding/compilation
312,EMOSLIB to disappear on new HPC in Bologna,accepted,Task,major,flex_extract_v7.1.3,flex_extract
266,FIX: Remove flex_extract v7.1 from ECMWF server before new installation,accepted,Task,minor,flex_extract_v7.2,flex_extract
114,FLEXPART-WRF of v3.2 cannot read in more than 96 met files?,accepted,Defect,major,,FP other
328,GRIB2 CONVERSION FAILED! error in flex_extract,accepted,Defect,major,flex_extract_v7.1.3,flex_extract
304,INSTALLDIR not passed to the installation,accepted,Defect,minor,flex_extract_v7.1.3,flex_extract
59,Improve error messages,accepted,Enhancement,major,,FP coding/compilation
134,Issue using *.grb and *.grib2,accepted,Defect,major,FLEXPART 9.2,FP input data
295,New interpolation scheme for precipitation,accepted,New feature,major,FLEXPART 10,FP physics/numerics
313,No flux file for the second member with ENDA ERA5 data,accepted,Defect,minor,flex_extract_v7.1.3,flex_extract
56,Parameter numbers in GRIB1/GRIB2,accepted,Task,major,FLEXPART 9.2,FP input data
298,Running preprocessing with previously loaded grib files,accepted,Support,minor,flex_extract_v7.1.3,flex_extract
67,Support for removing levels from EN files,accepted,New feature,major,,FP input data
38,Testing environment,accepted,New feature,major,Long-term tasks,FP other
232,Warnings about undefined GRiB2 messages,accepted,Defect,major,FLEXPART 10,FP input data
330,error in flex_extract-7.1.3,accepted,Defect,major,,flex_extract
311,flex_extract 7.1.2 local extraction no flux data,accepted,Defect,major,,flex_extract
226,flex_extract WRF data,accepted,New feature,major,flex_extract_v7.2,flex_extract
315,flex_extract templates with reduced level number,accepted,New feature,minor,flex_extract_v7.1.3,flex_extract
297,gridcheck_ecmwf.f90: fix of small bug and improvements,accepted,Defect,critical,FLEXPART 10,FP coding/compilation
