﻿id,summary,status,owner,priority,milestone,component
26,configure script,assigned,,major,Long-term tasks,FP coding/compilation
228,Add horizontal self-propelled vector to particle,new,,minor,,FP other
113,Option for incremental wet deposition output,accepted,pesei,minor,,FP physics/numerics
318,reading receptor output,accepted,pesei,major,,FP post-processing
38,Testing environment,accepted,anphi,major,Long-term tasks,FP other
67,Support for removing levels from EN files,accepted,anphi,major,,FP input data
226,flex_extract WRF data,accepted,anphi,major,flex_extract_v7.2,flex_extract
295,New interpolation scheme for precipitation,accepted,anphi,major,FLEXPART 10,FP physics/numerics
302,Create flex_extract_precip,accepted,anphi,major,flex_extract_v7.2,flex_extract
315,flex_extract templates with reduced level number,accepted,anphi,minor,flex_extract_v7.1.3,flex_extract
