﻿id,summary,owner,type,priority,milestone,component
139,Bad do-loop in richardson.f90,pesei,Defect,minor,FLEXPART 9.2,FP coding/compilation
286,Bug for local public ERA5 data  / flex_extract v7.1.2,anphi,Defect,minor,flex_extract_v7.1.3,flex_extract
301,Bug in flex_extract due to python3 upgrade at ECMWF ecgate env,anphi,Defect,major,flex_extract_v7.1.3,flex_extract
115,Bug in readspecies.f90,pesei,Defect,major,FLEXPART 9.2,FP coding/compilation
333,"CDS download for ERA5 sdor,cvh,cvl,fsor sometimes fails",anphi,Defect,major,flex_extract_v7.1.3,flex_extract
44,Cittycat interface,ignacio,Task,minor,Long-term tasks,FP post-processing
94,Code review for changeset 27 / hasod,pesei,Task,major,FLEXPART 9.2,FP coding/compilation
101,Code review for changeset 31 / hasod,pesei,Task,major,FLEXPART 9.2,FP coding/compilation
269,"Compilation without netCDF not properly implemented, grib_api -> eccodes",pesei,Defect,major,FLEXPART 10.4.1,FP coding/compilation
296,"Compiling fails on Mac OS 10.15 with ""unable to execute command: Illegal instruction"" error",mduetsch,Defect,major,,FP coding/compilation
36,Convection - don't call every time step,pesei,Enhancement,minor,FLEXPART 9.2,FP physics/numerics
302,Create flex_extract_precip,anphi,New feature,major,flex_extract_v7.2,flex_extract
30,Documentation for domain-filling runs,hasod,Task,major,,FP other
25,Dynamic memory allocation,anphi,Enhancement,major,FLEXPART 10,FP coding/compilation
312,EMOSLIB to disappear on new HPC in Bologna,anphi,Task,major,flex_extract_v7.1.3,flex_extract
27,ETEX1 data as part of FLEXPART distribution,pesei,Task,minor,FLEXPART 9.2,FP input data
233,Error:  NetCDF: Invalid dimension ID or name,pasko,Defect,major,,FP coding/compilation
266,FIX: Remove flex_extract v7.1 from ECMWF server before new installation,anphi,Task,minor,flex_extract_v7.2,flex_extract
50,FLEXPART can crash with some GFS data,jbrioude,Enhancement,minor,FLEXPART 9.2,FP coding/compilation
114,FLEXPART-WRF of v3.2 cannot read in more than 96 met files?,anphi,Defect,major,,FP other
138,FLEXPART.f90 should not call readpaths with an argument,pesei,Defect,trivial,FLEXPART 9.2,FP coding/compilation
305,FLEXTRA fails with NCEP GFS data after 2021-03-22,pesei,Defect,critical,FLEXTRA 6,FLEXTRA
275,FLEXTRA not compilable against eccodes,pesei,Enhancement,major,FLEXTRA 6,FLEXTRA
307,Flexpart-WRF crashes due to array boundary violation in outgrid_init_reg.f90,pesei,Defect,major,,FP coding/compilation
175,"FpWrf header_nest dxoutn, dyoutn always in metre",pesei,Defect,major,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
328,GRIB2 CONVERSION FAILED! error in flex_extract,anphi,Defect,major,flex_extract_v7.1.3,flex_extract
304,INSTALLDIR not passed to the installation,anphi,Defect,minor,flex_extract_v7.1.3,flex_extract
122,Improve MQUASILAG option,pesei,Enhancement,critical,FLEXPART 10.4.1,FP physics/numerics
59,Improve error messages,anphi,Enhancement,major,,FP coding/compilation
248,Inconsistency between Pisso et al paper and model behavior,saeck,Defect,major,,FP other
85,Input file templates,pesei,Enhancement,minor,Long-term tasks,FP input data
134,Issue using *.grb and *.grib2,anphi,Defect,major,FLEXPART 9.2,FP input data
43,Library for reading output,pesei,Task,major,,FP post-processing
295,New interpolation scheme for precipitation,anphi,New feature,major,FLEXPART 10,FP physics/numerics
176,No error issued if insufficient number of SPECIES (FpWrf),pesei,Defect,minor,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
313,No flux file for the second member with ENDA ERA5 data,anphi,Defect,minor,flex_extract_v7.1.3,flex_extract
274,Non-ascii characters in FLEXTRA output,pesei,Defect,minor,FLEXTRA 6,FLEXTRA
113,Option for incremental wet deposition output,pesei,New feature,minor,,FP physics/numerics
205,Output format for trajectories.txt,pesei,Defect,critical,FLEXPART 10,FP post-processing
