﻿id,summary,status,owner,type,priority,milestone
313,No flux file for the second member with ENDA ERA5 data,accepted,anphi,Defect,minor,flex_extract_v7.1.3
315,flex_extract templates with reduced level number,accepted,anphi,New feature,minor,flex_extract_v7.1.3
336,ERA5 flux data scaling at >1h temporal resolution,new,,Support,minor,
328,GRIB2 CONVERSION FAILED! error in flex_extract,accepted,anphi,Defect,major,flex_extract_v7.1.3
330,error in flex_extract-7.1.3,accepted,anphi,Defect,major,
333,"CDS download for ERA5 sdor,cvh,cvl,fsor sometimes fails",accepted,anphi,Defect,major,flex_extract_v7.1.3
335,No data is available for ERA5 in Oct 2018,new,,Support,major,
337,flex_extract7.1.2 download ERA5 （20220701-20220705) parameter 77 (etadoc) is missing,new,,Support,major,
339,Segmentation fault,new,,Defect,major,FLEXPART 10.4.1
342,the cdo sinfo time of ERA5 is strange,new,,Defect,major,
343,flex_extract: TypeError: an integer is required,new,,Defect,major,
