﻿id,summary,owner,type,priority,version,time
25,Dynamic memory allocation,anphi,Enhancement,major,none,2013-09-12 17:17:21
204,namelist input for RELEASES needs more checking,pesei,Defect,critical,FLEXPART 10.0,2018-08-31 13:49:45
214,global OUTGRID is rejected,pesei,Defect,major,FLEXPART 9.0.2,2018-11-16 16:34:11
276,Problems creating NetCDf output with many output levels,ignacio,Defect,minor,FLEXPART 10.4,2020-06-25 09:19:22
297,gridcheck_ecmwf.f90: fix of small bug and improvements,anphi,Defect,critical,FLEXPART 10.4,2021-03-20 16:43:22
49,erf.f90 type mismatch with newer gfortran compilers,igpis,Defect,major,FLEXPART 9.0.2,2013-09-27 22:01:52
151,Improper use of MPI_IN_PLACE,espen,Defect,minor,FLEXPART 10.0,2016-06-16 07:15:51
231,RELEASE time variation problem,ignacio,Defect,major,FLEXPART 10.3,2019-03-08 13:11:59
199,gridcheck: checking array dimensions needs to be improved,,Defect,minor,FLEXPART 10.2,2018-06-25 15:22:12
206,header binary file not created when compiled without netcdf support,,Defect,major,FLEXPART 9.0.2,2018-10-05 08:54:02
213,wrong unit for max convection level in gridcheck,,Defect,major,FLEXPART 9.0.3,2018-11-12 16:17:08
