﻿id,summary,owner,type,priority,version,resolution
25,Dynamic memory allocation,anphi,Enhancement,major,none,
204,namelist input for RELEASES needs more checking,pesei,Defect,critical,FLEXPART 10.0,
214,global OUTGRID is rejected,pesei,Defect,major,FLEXPART 9.0.2,
276,Problems creating NetCDf output with many output levels,ignacio,Defect,minor,FLEXPART 10.4,
297,gridcheck_ecmwf.f90: fix of small bug and improvements,anphi,Defect,critical,FLEXPART 10.4,
49,erf.f90 type mismatch with newer gfortran compilers,igpis,Defect,major,FLEXPART 9.0.2,
151,Improper use of MPI_IN_PLACE,espen,Defect,minor,FLEXPART 10.0,
231,RELEASE time variation problem,ignacio,Defect,major,FLEXPART 10.3,
197,Inconsistent use of ew in verttransform,pesei,Defect,major,FLEXPART 10.0,fixed
203,inconsistency / bug in verttransform_gfs.f90,pesei,Defect,major,FLEXPART 9.2,fixed
283,eccodes error when using ERA5 data as Flexpart's input,,Support,minor,FLEXPART 10.4,fixed
249,related to making FLEXPART V 10.3,pesei,Defect,major,FLEXPART 10.3,worksforme
199,gridcheck: checking array dimensions needs to be improved,,Defect,minor,FLEXPART 10.2,
206,header binary file not created when compiled without netcdf support,,Defect,major,FLEXPART 9.0.2,
213,wrong unit for max convection level in gridcheck,,Defect,major,FLEXPART 9.0.3,
