﻿id,summary,owner,type,priority,component,version
128,Particles disappear in FLEXPART RUN at longitude 180,jbrioude,Support,critical,FP coding/compilation,FLEXPART-WRF
74,Problem in FLEXPART run with stratospheric ozone tracer option,jbrioude,Defect,major,FP other,FLEXPART-WRF
104,"FLEXPART-WRF v3.2, beta version",jbrioude,New feature,major,FP coding/compilation,FLEXPART-WRF
109,error when compiling the flexwrf3.2 with netcdf 4.0,jbrioude,Defect,major,FP coding/compilation,FLEXPART-WRF
116,FLEXPART-WRF v3.2 runtime segmentation fault,jbrioude,Defect,major,FP other,FLEXPART-WRF
164,question about flexwrf v3.2,,Support,major,FP input data,FLEXPART-WRF
165,a lot of NaNf in flexwrf output data,jbrioude,Support,major,FP input data,FLEXPART-WRF
58,Memory leak in netcdf ouput routine,jbrioude,Defect,minor,FP other,FLEXPART-WRF
120,Simulated particles are fewer then requested in FLEX-WRF,jbrioude,Support,minor,FP other,FLEXPART-WRF
107,why the values for the potential voricity output are zero?,jbrioude,Defect,trivial,FP other,FLEXPART-WRF
129,Particles disappear in FLEXPART RUN at longitude 180,,Support,critical,FP coding/compilation,FLEXPART-WRF
