﻿id,summary,status,owner,type,priority,milestone
123,bwd runs and receptor output,new,somebody,Enhancement,major,FLEXPART 9.2
206,header binary file not created when compiled without netcdf support,new,,Defect,major,FLEXPART 10
220,Issue with NCEP GFS data after 2015-01-14,new,,Defect,major,
308,FLEXPART-WRF: Sorry t not in [K],new,,Defect,major,
49,erf.f90 type mismatch with newer gfortran compilers,assigned,igpis,Defect,major,FLEXPART 10
50,FLEXPART can crash with some GFS data,accepted,jbrioude,Enhancement,minor,FLEXPART 9.2
56,Parameter numbers in GRIB1/GRIB2,accepted,anphi,Task,major,FLEXPART 9.2
77,Speeding up FLEXPART,accepted,pesei,Enhancement,major,FLEXPART 9.2
114,FLEXPART-WRF of v3.2 cannot read in more than 96 met files?,accepted,anphi,Defect,major,
115,Bug in readspecies.f90,accepted,pesei,Defect,major,FLEXPART 9.2
122,Improve MQUASILAG option,accepted,pesei,Enhancement,critical,FLEXPART 10.4.1
124,Suggest easing of restriction on number of releases in readpartpositions.f90,accepted,pesei,Enhancement,minor,FLEXPART 9.2
134,Issue using *.grb and *.grib2,accepted,anphi,Defect,major,FLEXPART 9.2
138,FLEXPART.f90 should not call readpaths with an argument,accepted,pesei,Defect,trivial,FLEXPART 9.2
139,Bad do-loop in richardson.f90,accepted,pesei,Defect,minor,FLEXPART 9.2
143,readwind_gfs() not reading total cloud cover from GRIB2,accepted,pesei,Defect,major,FLEXPART 9.2
214,global OUTGRID is rejected,accepted,pesei,Defect,major,FLEXPART 10
