﻿id,summary,status,owner,type,milestone,component
25,Dynamic memory allocation,accepted,anphi,Enhancement,FLEXPART 10,FP coding/compilation
26,configure script,assigned,,New feature,Long-term tasks,FP coding/compilation
28,Trivial parallelisation,accepted,pesei,Task,,FP input data
30,Documentation for domain-filling runs,accepted,hasod,Task,,FP other
37,Kernels for receptor output,new,sthen,Enhancement,Long-term tasks,FP physics/numerics
38,Testing environment,accepted,anphi,New feature,Long-term tasks,FP other
43,Library for reading output,accepted,pesei,Task,,FP post-processing
48,Crash with grib1 GFS/FNL,assigned,ignacio,Defect,FLEXPART 9.2,FP input data
49,erf.f90 type mismatch with newer gfortran compilers,assigned,igpis,Defect,FLEXPART 10,FP coding/compilation
51,Wet deposition - other models,accepted,pesei,Task,Long-term tasks,FP physics/numerics
52,Particle release density,assigned,ignacio,Enhancement,,FP physics/numerics
54,Particle loss at poles,reopened,hasod,Defect,FLEXPART 9.2,FP physics/numerics
56,Parameter numbers in GRIB1/GRIB2,accepted,anphi,Task,FLEXPART 9.2,FP input data
59,Improve error messages,accepted,anphi,Enhancement,,FP coding/compilation
67,Support for removing levels from EN files,accepted,anphi,New feature,,FP input data
77,Speeding up FLEXPART,accepted,pesei,Enhancement,FLEXPART 9.2,FP input data
94,Code review for changeset 27 / hasod,accepted,pesei,Task,FLEXPART 9.2,FP coding/compilation
101,Code review for changeset 31 / hasod,accepted,pesei,Task,FLEXPART 9.2,FP coding/compilation
110,Warm start crashes FLEXPART-WRF,accepted,jbrioude,Defect,FLEXPART_WRF_3.4_FPbase_9,FP other
114,FLEXPART-WRF of v3.2 cannot read in more than 96 met files?,accepted,anphi,Defect,,FP other
115,Bug in readspecies.f90,accepted,pesei,Defect,FLEXPART 9.2,FP coding/compilation
119,random numbers with fixed seeds in convective scheme,assigned,igpis,Defect,FLEXPART_WRF_3.4_FPbase_9,FP physics/numerics
123,bwd runs and receptor output,new,somebody,Enhancement,FLEXPART 9.2,FP physics/numerics
134,Issue using *.grb and *.grib2,accepted,anphi,Defect,FLEXPART 9.2,FP input data
140,vertransform.f90 occasionally fails to initialize,accepted,pesei,Defect,FLEXPART 10,FP other
143,readwind_gfs() not reading total cloud cover from GRIB2,accepted,pesei,Defect,FLEXPART 9.2,FP input data
162,Add version information to preprocessing files in FPV9.3.1,new,,Enhancement,,FP other
169,Seg fault - particles moving out of ABL by hor. diffusion,assigned,jbrioude,Defect,FLEXPART_WRF_3.4_FPbase_9,FP physics/numerics
173,"Variables ""settling"" and ""idummy"" not properly initialized in advance.f",accepted,pesei,Defect,,FP coding/compilation
175,"FpWrf header_nest dxoutn, dyoutn always in metre",accepted,pesei,Defect,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
191,Grib1 total cloud water field is not recognized,assigned,ignacio,Defect,FLEXPART 10,FP other
193,Wrong date format in output filename,accepted,pesei,Defect,,FP coding/compilation
206,header binary file not created when compiled without netcdf support,new,,Defect,FLEXPART 10,FP coding/compilation
210,RECEPTOR syntax error,accepted,pesei,Support,,FP other
211,Incremental vs. cumulative deposition,assigned,ignacio,Enhancement,,FP coding/compilation
213,wrong unit for max convection level in gridcheck,new,,Defect,FLEXPART 10,FP coding/compilation
214,global OUTGRID is rejected,accepted,pesei,Defect,FLEXPART 10,FP coding/compilation
217,t not in K,new,,Defect,,FP coding/compilation
220,Issue with NCEP GFS data after 2015-01-14,new,,Defect,,FP other
222,Richardson Failure - Flexpart WRF 3.3,assigned,igpis,Support,FLEXPART_WRF_3.4_FPbase_9,FP input data
226,flex_extract WRF data,accepted,anphi,New feature,flex_extract_v7.2,flex_extract
231,RELEASE time variation problem,assigned,ignacio,Defect,FLEXPART 10,FP coding/compilation
232,Warnings about undefined GRiB2 messages,accepted,anphi,Defect,FLEXPART 10,FP input data
233,Error:  NetCDF: Invalid dimension ID or name,accepted,pasko,Defect,,FP coding/compilation
234,Segmentation fault in interpol_wind_short,new,,Defect,,FP coding/compilation
235,Problems when restarting from a partposit file,new,,Defect,,FP coding/compilation
236,Bad wind_option / time_option combination is not forbidden by WRF-FLEXPART,new,,Defect,,FP other
237,Inconsistent netCDF output,new,,Defect,,FP other
238,Inconsistency when shifting longitudes?,new,,Defect,,FP coding/compilation
241,*** read_ncwrfout_1realfield -- var ndims mismatch for CLDFRA,new,,Defect,,FP input data
242,richardson not working -- bad h,assigned,igpis,Defect,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
244,Problem in grid area size,new,,Support,,FP physics/numerics
247,allow for using WRF output with lakes,new,,Defect,,FP other
248,Inconsistency between Pisso et al paper and model behavior,accepted,saeck,Defect,,FP other
252,FLEXPART-WRF crashes for array bound mismatch,new,,Defect,,FP coding/compilation
269,"Compilation without netCDF not properly implemented, grib_api -> eccodes",accepted,pesei,Defect,FLEXPART 10.4.1,FP coding/compilation
270,readreceptors.f90: bug in namelist version,accepted,pesei,Defect,FLEXPART 11,FP coding/compilation
275,FLEXTRA not compilable against eccodes,accepted,pesei,Enhancement,FLEXTRA 6,FLEXTRA
278,Receptor output - missing features,new,,Enhancement,FLEXPART 10,FP physics/numerics
281,problem with caldate,accepted,pesei,Enhancement,FLEXPART 10,FP other
282,Eliminate code duplications,new,,Enhancement,Long-term tasks,FP other
292,Problem reading TKE_PBL - Flexpart-WRF,new,,Support,,FP input data
293,FLEXPART-WRF takes wrong OUTGRID information,new,,Defect,,FP other
294,domain filling runs output for each release is forbidden,new,,Support,,FP input data
295,New interpolation scheme for precipitation,accepted,anphi,New feature,FLEXPART 10,FP physics/numerics
296,"Compiling fails on Mac OS 10.15 with ""unable to execute command: Illegal instruction"" error",accepted,mduetsch,Defect,,FP coding/compilation
301,Bug in flex_extract due to python3 upgrade at ECMWF ecgate env,accepted,anphi,Defect,flex_extract_v7.1.3,flex_extract
302,Create flex_extract_precip,accepted,anphi,New feature,flex_extract_v7.2,flex_extract
306,FLEXPART_MPI does not work properly with mquasilag=1,assigned,espen,Enhancement,FLEXPART 10.4.1,FP coding/compilation
307,Flexpart-WRF crashes due to array boundary violation in outgrid_init_reg.f90,accepted,pesei,Defect,,FP coding/compilation
308,FLEXPART-WRF: Sorry t not in [K],new,,Defect,,FP other
309,"something  wrong Matlab read the output  ""header"" from FLEXPART10.4",new,,Defect,FLEXPART 10,FP post-processing
311,flex_extract 7.1.2 local extraction no flux data,accepted,anphi,Defect,,flex_extract
312,EMOSLIB to disappear on new HPC in Bologna,accepted,anphi,Task,flex_extract_v7.1.3,flex_extract
316,Post-processing issue: Negative deposition values,new,,Defect,FLEXPART 10.4.1,FP physics/numerics
318,reading receptor output,accepted,pesei,New feature,,FP post-processing
321,UNKNOWN METDATA FORMAT error while using NCEP data,new,,Defect,,FP other
322,Problem with backward simulation,new,,Support,,FP coding/compilation
323,Wrong scaling of snow depth and convective precip when reading ECMWF input in GRIB2,new,,Defect,,FP input data
328,GRIB2 CONVERSION FAILED! error in flex_extract,accepted,anphi,Defect,flex_extract_v7.1.3,flex_extract
330,error in flex_extract-7.1.3,accepted,anphi,Defect,,flex_extract
333,"CDS download for ERA5 sdor,cvh,cvl,fsor sometimes fails",accepted,anphi,Defect,flex_extract_v7.1.3,flex_extract
334,Error when downloading 2023 ERA5 data with dev branch of flex_extract,new,,Defect,,flex_extract
335,No data is available for ERA5 in Oct 2018,new,,Support,,flex_extract
337,flex_extract7.1.2 download ERA5 （20220701-20220705) parameter 77 (etadoc) is missing,new,,Support,,flex_extract
338,FLEXPART failing on eccodes v2.30.0,new,,Defect,,FP other
339,Segmentation fault,new,,Defect,FLEXPART 10.4.1,FP other
342,the cdo sinfo time of ERA5 is strange,new,,Defect,,FP other
343,flex_extract: TypeError: an integer is required,new,,Defect,,FP other
