﻿id,summary,status,owner,type,priority,milestone
168,the coordinate transfo error exceeds 0.02*dx,reopened,adingwell,Support,minor,
25,Dynamic memory allocation,accepted,anphi,Enhancement,major,FLEXPART 10
38,Testing environment,accepted,anphi,New feature,major,Long-term tasks
56,Parameter numbers in GRIB1/GRIB2,accepted,anphi,Task,major,FLEXPART 9.2
59,Improve error messages,accepted,anphi,Enhancement,major,
67,Support for removing levels from EN files,accepted,anphi,New feature,major,
114,FLEXPART-WRF of v3.2 cannot read in more than 96 met files?,accepted,anphi,Defect,major,
134,Issue using *.grb and *.grib2,accepted,anphi,Defect,major,FLEXPART 9.2
226,flex_extract WRF data,accepted,anphi,New feature,major,flex_extract_v7.2
232,Warnings about undefined GRiB2 messages,accepted,anphi,Defect,major,FLEXPART 10
266,FIX: Remove flex_extract v7.1 from ECMWF server before new installation,accepted,anphi,Task,minor,flex_extract_v7.2
286,Bug for local public ERA5 data  / flex_extract v7.1.2,accepted,anphi,Defect,minor,flex_extract_v7.1.3
295,New interpolation scheme for precipitation,accepted,anphi,New feature,major,FLEXPART 10
297,gridcheck_ecmwf.f90: fix of small bug and improvements,accepted,anphi,Defect,critical,FLEXPART 10
298,Running preprocessing with previously loaded grib files,accepted,anphi,Support,minor,flex_extract_v7.1.3
301,Bug in flex_extract due to python3 upgrade at ECMWF ecgate env,accepted,anphi,Defect,major,flex_extract_v7.1.3
302,Create flex_extract_precip,accepted,anphi,New feature,major,flex_extract_v7.2
304,INSTALLDIR not passed to the installation,accepted,anphi,Defect,minor,flex_extract_v7.1.3
311,flex_extract 7.1.2 local extraction no flux data,accepted,anphi,Defect,major,
312,EMOSLIB to disappear on new HPC in Bologna,accepted,anphi,Task,major,flex_extract_v7.1.3
313,No flux file for the second member with ENDA ERA5 data,accepted,anphi,Defect,minor,flex_extract_v7.1.3
315,flex_extract templates with reduced level number,accepted,anphi,New feature,minor,flex_extract_v7.1.3
328,GRIB2 CONVERSION FAILED! error in flex_extract,accepted,anphi,Defect,major,flex_extract_v7.1.3
330,error in flex_extract-7.1.3,accepted,anphi,Defect,major,
333,"CDS download for ERA5 sdor,cvh,cvl,fsor sometimes fails",accepted,anphi,Defect,major,flex_extract_v7.1.3
