﻿id,summary,status,owner,type,priority,milestone
241,*** read_ncwrfout_1realfield -- var ndims mismatch for CLDFRA,new,,Defect,major,
228,Add horizontal self-propelled vector to particle,new,,New feature,minor,
162,Add version information to preprocessing files in FPV9.3.1,new,,Enhancement,major,
139,Bad do-loop in richardson.f90,accepted,pesei,Defect,minor,FLEXPART 9.2
236,Bad wind_option / time_option combination is not forbidden by WRF-FLEXPART,new,,Defect,major,
286,Bug for local public ERA5 data  / flex_extract v7.1.2,accepted,anphi,Defect,minor,flex_extract_v7.1.3
301,Bug in flex_extract due to python3 upgrade at ECMWF ecgate env,accepted,anphi,Defect,major,flex_extract_v7.1.3
115,Bug in readspecies.f90,accepted,pesei,Defect,major,FLEXPART 9.2
333,"CDS download for ERA5 sdor,cvh,cvl,fsor sometimes fails",accepted,anphi,Defect,major,flex_extract_v7.1.3
44,Cittycat interface,accepted,ignacio,Task,minor,Long-term tasks
94,Code review for changeset 27 / hasod,accepted,pesei,Task,major,FLEXPART 9.2
101,Code review for changeset 31 / hasod,accepted,pesei,Task,major,FLEXPART 9.2
269,"Compilation without netCDF not properly implemented, grib_api -> eccodes",accepted,pesei,Defect,major,FLEXPART 10.4.1
296,"Compiling fails on Mac OS 10.15 with ""unable to execute command: Illegal instruction"" error",accepted,mduetsch,Defect,major,
36,Convection - don't call every time step,accepted,pesei,Enhancement,minor,FLEXPART 9.2
317,"Correct OH reaction coefficients for SO2, CO",new,,Enhancement,minor,
48,Crash with grib1 GFS/FNL,assigned,ignacio,Defect,major,FLEXPART 9.2
302,Create flex_extract_precip,accepted,anphi,New feature,major,flex_extract_v7.2
340,Deposition and particle reflection,new,,Support,blocker,
30,Documentation for domain-filling runs,accepted,hasod,Task,major,
25,Dynamic memory allocation,accepted,anphi,Enhancement,major,FLEXPART 10
312,EMOSLIB to disappear on new HPC in Bologna,accepted,anphi,Task,major,flex_extract_v7.1.3
310,EMPTY LINES in the AVAILABLE file,new,,Defect,trivial,FLEXPART 10.4.1
336,ERA5 flux data scaling at >1h temporal resolution,new,,Support,minor,
27,ETEX1 data as part of FLEXPART distribution,accepted,pesei,Task,minor,FLEXPART 9.2
282,Eliminate code duplications,new,,Enhancement,major,Long-term tasks
334,Error when downloading 2023 ERA5 data with dev branch of flex_extract,new,,Defect,major,
233,Error:  NetCDF: Invalid dimension ID or name,accepted,pasko,Defect,major,
266,FIX: Remove flex_extract v7.1 from ECMWF server before new installation,accepted,anphi,Task,minor,flex_extract_v7.2
50,FLEXPART can crash with some GFS data,accepted,jbrioude,Enhancement,minor,FLEXPART 9.2
338,FLEXPART failing on eccodes v2.30.0,new,,Defect,major,
252,FLEXPART-WRF crashes for array bound mismatch,new,,Defect,major,
114,FLEXPART-WRF of v3.2 cannot read in more than 96 met files?,accepted,anphi,Defect,major,
293,FLEXPART-WRF takes wrong OUTGRID information,new,,Defect,major,
308,FLEXPART-WRF: Sorry t not in [K],new,,Defect,major,
138,FLEXPART.f90 should not call readpaths with an argument,accepted,pesei,Defect,trivial,FLEXPART 9.2
306,FLEXPART_MPI does not work properly with mquasilag=1,assigned,espen,Enhancement,major,FLEXPART 10.4.1
305,FLEXTRA fails with NCEP GFS data after 2021-03-22,accepted,pesei,Defect,critical,FLEXTRA 6
275,FLEXTRA not compilable against eccodes,accepted,pesei,Enhancement,major,FLEXTRA 6
325,Flexpart v10.4 test cases run,new,,Enhancement,minor,
307,Flexpart-WRF crashes due to array boundary violation in outgrid_init_reg.f90,accepted,pesei,Defect,major,
175,"FpWrf header_nest dxoutn, dyoutn always in metre",accepted,pesei,Defect,major,FLEXPART_WRF_3.4_FPbase_9
328,GRIB2 CONVERSION FAILED! error in flex_extract,accepted,anphi,Defect,major,flex_extract_v7.1.3
191,Grib1 total cloud water field is not recognized,assigned,ignacio,Defect,major,FLEXPART 10
304,INSTALLDIR not passed to the installation,accepted,anphi,Defect,minor,flex_extract_v7.1.3
151,Improper use of MPI_IN_PLACE,assigned,espen,Defect,minor,FLEXPART 10
122,Improve MQUASILAG option,accepted,pesei,Enhancement,critical,FLEXPART 10.4.1
59,Improve error messages,accepted,anphi,Enhancement,major,
248,Inconsistency between Pisso et al paper and model behavior,accepted,saeck,Defect,major,
238,Inconsistency when shifting longitudes?,new,,Defect,major,
237,Inconsistent netCDF output,new,,Defect,major,
327,Incorrect output in header for variable ReleaseZstart_end,new,,Defect,minor,
211,Incremental vs. cumulative deposition,assigned,ignacio,Enhancement,major,
85,Input file templates,accepted,pesei,Enhancement,minor,Long-term tasks
39,Interpolation close to the poles,new,somebody,Task,minor,
134,Issue using *.grb and *.grib2,accepted,anphi,Defect,major,FLEXPART 9.2
220,Issue with NCEP GFS data after 2015-01-14,new,,Defect,major,
37,Kernels for receptor output,new,sthen,Enhancement,major,Long-term tasks
43,Library for reading output,accepted,pesei,Task,major,
243,New NCEP FV3 GRIB files result in minor FLEXPART errors,new,,Defect,trivial,FLEXPART 10
295,New interpolation scheme for precipitation,accepted,anphi,New feature,major,FLEXPART 10
