﻿id,summary,owner,type,priority,version,resolution
27,ETEX1 data as part of FLEXPART distribution,pesei,Task,minor,,
134,Issue using *.grb and *.grib2,anphi,Defect,major,FLEXPART 9.0.2,
56,Parameter numbers in GRIB1/GRIB2,anphi,Task,major,FLEXPART 9.0.2,
77,Speeding up FLEXPART,pesei,Enhancement,major,FLEXPART 9.0.2,
143,readwind_gfs() not reading total cloud cover from GRIB2,pesei,Defect,major,FLEXPART 9.0.2,
48,Crash with grib1 GFS/FNL,ignacio,Defect,major,flexpart 8.2-2,
218,Date error,pesei,Support,minor,FLEXPART 9.0.2,fixed
219,Gridcheck error message,pesei,Support,minor,FLEXPART 9.0.2,fixed
166,Output concentrations levels,pesei,Support,minor,FLEXPART 9.0.2,fixed
64,STOP sorry: t not in [k],jbrioude,Defect,major,FLEXPART 9.0.2,duplicate
61,Wrong physical half-life of Xe-133 - SPECIES_021,saeck,Defect,minor,FLEXPART 9.0.2,fixed
