﻿id,summary,status,owner,type,priority,milestone
168,the coordinate transfo error exceeds 0.02*dx,reopened,adingwell,Support,minor,
33,Precipitation treatment,accepted,dearn,Defect,critical,FLEXPART 9.2
119,random numbers with fixed seeds in convective scheme,assigned,igpis,Defect,major,FLEXPART_WRF_3.4_FPbase_9
216,how to know endpoint of each released particle,assigned,igpis,Defect,minor,FLEXPART_WRF_3.4_FPbase_9
222,Richardson Failure - Flexpart WRF 3.3,assigned,igpis,Support,major,FLEXPART_WRF_3.4_FPbase_9
242,richardson not working -- bad h,assigned,igpis,Defect,major,FLEXPART_WRF_3.4_FPbase_9
110,Warm start crashes FLEXPART-WRF,accepted,jbrioude,Defect,major,FLEXPART_WRF_3.4_FPbase_9
169,Seg fault - particles moving out of ABL by hor. diffusion,assigned,jbrioude,Defect,major,FLEXPART_WRF_3.4_FPbase_9
233,Error:  NetCDF: Invalid dimension ID or name,accepted,pasko,Defect,major,
175,"FpWrf header_nest dxoutn, dyoutn always in metre",accepted,pesei,Defect,major,FLEXPART_WRF_3.4_FPbase_9
176,No error issued if insufficient number of SPECIES (FpWrf),accepted,pesei,Defect,minor,FLEXPART_WRF_3.4_FPbase_9
210,RECEPTOR syntax error,accepted,pesei,Support,major,
271,SFC_OPTION = 1 not working,accepted,pesei,Support,minor,
307,Flexpart-WRF crashes due to array boundary violation in outgrid_init_reg.f90,accepted,pesei,Defect,major,
217,t not in K,new,,Defect,major,
228,Add horizontal self-propelled vector to particle,new,,New feature,minor,
236,Bad wind_option / time_option combination is not forbidden by WRF-FLEXPART,new,,Defect,major,
241,*** read_ncwrfout_1realfield -- var ndims mismatch for CLDFRA,new,,Defect,major,
244,Problem in grid area size,new,,Support,major,
247,allow for using WRF output with lakes,new,,Defect,major,
252,FLEXPART-WRF crashes for array bound mismatch,new,,Defect,major,
292,Problem reading TKE_PBL - Flexpart-WRF,new,,Support,major,
293,FLEXPART-WRF takes wrong OUTGRID information,new,,Defect,major,
322,Problem with backward simulation,new,,Support,major,
327,Incorrect output in header for variable ReleaseZstart_end,new,,Defect,minor,
340,Deposition and particle reflection,new,,Support,blocker,
