﻿id,summary,status,type,priority,milestone,component
168,the coordinate transfo error exceeds 0.02*dx,reopened,Support,minor,,FP other
151,Improper use of MPI_IN_PLACE,assigned,Defect,minor,FLEXPART 10,FP coding/compilation
306,FLEXPART_MPI does not work properly with mquasilag=1,assigned,Enhancement,major,FLEXPART 10.4.1,FP coding/compilation
54,Particle loss at poles,reopened,Defect,major,FLEXPART 9.2,FP physics/numerics
48,Crash with grib1 GFS/FNL,assigned,Defect,major,FLEXPART 9.2,FP input data
52,Particle release density,assigned,Enhancement,major,,FP physics/numerics
191,Grib1 total cloud water field is not recognized,assigned,Defect,major,FLEXPART 10,FP other
211,Incremental vs. cumulative deposition,assigned,Enhancement,major,,FP coding/compilation
231,RELEASE time variation problem,assigned,Defect,major,FLEXPART 10,FP coding/compilation
49,erf.f90 type mismatch with newer gfortran compilers,assigned,Defect,major,FLEXPART 10,FP coding/compilation
119,random numbers with fixed seeds in convective scheme,assigned,Defect,major,FLEXPART_WRF_3.4_FPbase_9,FP physics/numerics
216,how to know endpoint of each released particle,assigned,Defect,minor,FLEXPART_WRF_3.4_FPbase_9,FP input data
222,Richardson Failure - Flexpart WRF 3.3,assigned,Support,major,FLEXPART_WRF_3.4_FPbase_9,FP input data
242,richardson not working -- bad h,assigned,Defect,major,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
169,Seg fault - particles moving out of ABL by hor. diffusion,assigned,Defect,major,FLEXPART_WRF_3.4_FPbase_9,FP physics/numerics
39,Interpolation close to the poles,new,Task,minor,,FP physics/numerics
123,bwd runs and receptor output,new,Enhancement,major,FLEXPART 9.2,FP physics/numerics
37,Kernels for receptor output,new,Enhancement,major,Long-term tasks,FP physics/numerics
162,Add version information to preprocessing files in FPV9.3.1,new,Enhancement,major,,FP other
206,header binary file not created when compiled without netcdf support,new,Defect,major,FLEXPART 10,FP coding/compilation
217,t not in K,new,Defect,major,,FP coding/compilation
220,Issue with NCEP GFS data after 2015-01-14,new,Defect,major,,FP other
228,Add horizontal self-propelled vector to particle,new,New feature,minor,,FP other
234,Segmentation fault in interpol_wind_short,new,Defect,major,,FP coding/compilation
235,Problems when restarting from a partposit file,new,Defect,major,,FP coding/compilation
236,Bad wind_option / time_option combination is not forbidden by WRF-FLEXPART,new,Defect,major,,FP other
237,Inconsistent netCDF output,new,Defect,major,,FP other
238,Inconsistency when shifting longitudes?,new,Defect,major,,FP coding/compilation
241,*** read_ncwrfout_1realfield -- var ndims mismatch for CLDFRA,new,Defect,major,,FP input data
244,Problem in grid area size,new,Support,major,,FP physics/numerics
247,allow for using WRF output with lakes,new,Defect,major,,FP other
252,FLEXPART-WRF crashes for array bound mismatch,new,Defect,major,,FP coding/compilation
292,Problem reading TKE_PBL - Flexpart-WRF,new,Support,major,,FP input data
293,FLEXPART-WRF takes wrong OUTGRID information,new,Defect,major,,FP other
294,domain filling runs output for each release is forbidden,new,Support,major,,FP input data
308,FLEXPART-WRF: Sorry t not in [K],new,Defect,major,,FP other
309,"something  wrong Matlab read the output  ""header"" from FLEXPART10.4",new,Defect,major,FLEXPART 10,FP post-processing
310,EMPTY LINES in the AVAILABLE file,new,Defect,trivial,FLEXPART 10.4.1,FP other
316,Post-processing issue: Negative deposition values,new,Defect,major,FLEXPART 10.4.1,FP physics/numerics
317,"Correct OH reaction coefficients for SO2, CO",new,Enhancement,minor,,FP other
321,UNKNOWN METDATA FORMAT error while using NCEP data,new,Defect,major,,FP other
322,Problem with backward simulation,new,Support,major,,FP coding/compilation
323,Wrong scaling of snow depth and convective precip when reading ECMWF input in GRIB2,new,Defect,major,,FP input data
325,Flexpart v10.4 test cases run,new,Enhancement,minor,,FP input data
326,error: STOP READWIND: NUVZ NOT CONSISTENT,new,Defect,minor,,FP other
327,Incorrect output in header for variable ReleaseZstart_end,new,Defect,minor,,FP other
334,Error when downloading 2023 ERA5 data with dev branch of flex_extract,new,Defect,major,,flex_extract
335,No data is available for ERA5 in Oct 2018,new,Support,major,,flex_extract
336,ERA5 flux data scaling at >1h temporal resolution,new,Support,minor,,flex_extract
337,flex_extract7.1.2 download ERA5 （20220701-20220705) parameter 77 (etadoc) is missing,new,Support,major,,flex_extract
338,FLEXPART failing on eccodes v2.30.0,new,Defect,major,,FP other
339,Segmentation fault,new,Defect,major,FLEXPART 10.4.1,FP other
340,Deposition and particle reflection,new,Support,blocker,,FP coding/compilation
342,the cdo sinfo time of ERA5 is strange,new,Defect,major,,FP other
343,flex_extract: TypeError: an integer is required,new,Defect,major,,FP other
26,configure script,assigned,New feature,major,Long-term tasks,FP coding/compilation
199,gridcheck: checking array dimensions needs to be improved,new,Defect,minor,FLEXPART 10,FP coding/compilation
213,wrong unit for max convection level in gridcheck,new,Defect,major,FLEXPART 10,FP coding/compilation
243,New NCEP FV3 GRIB files result in minor FLEXPART errors,new,Defect,trivial,FLEXPART 10,FP input data
278,Receptor output - missing features,new,Enhancement,major,FLEXPART 10,FP physics/numerics
282,Eliminate code duplications,new,Enhancement,major,Long-term tasks,FP other
