﻿id,summary,owner,type,priority,milestone,component
48,Crash with grib1 GFS/FNL,ignacio,Defect,major,FLEXPART 9.2,FP input data
49,erf.f90 type mismatch with newer gfortran compilers,igpis,Defect,major,FLEXPART 10,FP coding/compilation
119,random numbers with fixed seeds in convective scheme,igpis,Defect,major,FLEXPART_WRF_3.4_FPbase_9,FP physics/numerics
151,Improper use of MPI_IN_PLACE,espen,Defect,minor,FLEXPART 10,FP coding/compilation
169,Seg fault - particles moving out of ABL by hor. diffusion,jbrioude,Defect,major,FLEXPART_WRF_3.4_FPbase_9,FP physics/numerics
191,Grib1 total cloud water field is not recognized,ignacio,Defect,major,FLEXPART 10,FP other
216,how to know endpoint of each released particle,igpis,Defect,minor,FLEXPART_WRF_3.4_FPbase_9,FP input data
231,RELEASE time variation problem,ignacio,Defect,major,FLEXPART 10,FP coding/compilation
242,richardson not working -- bad h,igpis,Defect,major,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
52,Particle release density,ignacio,Enhancement,major,,FP physics/numerics
211,Incremental vs. cumulative deposition,ignacio,Enhancement,major,,FP coding/compilation
306,FLEXPART_MPI does not work properly with mquasilag=1,espen,Enhancement,major,FLEXPART 10.4.1,FP coding/compilation
26,configure script,,New feature,major,Long-term tasks,FP coding/compilation
222,Richardson Failure - Flexpart WRF 3.3,igpis,Support,major,FLEXPART_WRF_3.4_FPbase_9,FP input data
