﻿id,summary,owner,type,priority,milestone,component
58,Memory leak in netcdf ouput routine,jbrioude,Defect,minor,FLEXPART_WRF_3.2_FPbase_9,FP other
74,Problem in FLEXPART run with stratospheric ozone tracer option,jbrioude,Defect,major,FLEXPART_WRF_3.2_FPbase_9,FP other
104,"FLEXPART-WRF v3.2, beta version",jbrioude,New feature,major,FLEXPART_WRF_3.2_FPbase_9,FP coding/compilation
107,why the values for the potential voricity output are zero?,jbrioude,Defect,trivial,FLEXPART_WRF_3.2_FPbase_9,FP other
109,error when compiling the flexwrf3.2 with netcdf 4.0,jbrioude,Defect,major,FLEXPART_WRF_3.2_FPbase_9,FP coding/compilation
116,FLEXPART-WRF v3.2 runtime segmentation fault,jbrioude,Defect,major,FLEXPART_WRF_3.2_FPbase_9,FP other
120,Simulated particles are fewer then requested in FLEX-WRF,jbrioude,Support,minor,FLEXPART_WRF_3.2_FPbase_9,FP other
128,Particles disappear in FLEXPART RUN at longitude 180,jbrioude,Support,critical,FLEXPART_WRF_3.2_FPbase_9,FP coding/compilation
164,question about flexwrf v3.2,,Support,major,FLEXPART_WRF_3.2_FPbase_9,FP input data
165,a lot of NaNf in flexwrf output data,jbrioude,Support,major,FLEXPART_WRF_3.2_FPbase_9,FP input data
108,Problem with mercator projection,adingwell,Defect,major,FLEXPART_WRF_3.3_FPbase_9,FP other
156,"Flexpart-WRF 3.3, new parameter in readinput.f90",adingwell,Defect,minor,FLEXPART_WRF_3.3_FPbase_9,FP other
157,Flexpart-WRF 3.3 forces verbose setting,adingwell,Defect,minor,FLEXPART_WRF_3.3_FPbase_9,FP coding/compilation
158,Reading of the (no longer used) 'ALT' variable from WRF,,Defect,major,FLEXPART_WRF_3.3_FPbase_9,FP coding/compilation
160,SFC_OPTION=1 no longer supported,adingwell,Defect,minor,FLEXPART_WRF_3.3_FPbase_9,FP coding/compilation
251,Installation issue with Flex_extract_v7.0.4,anphi,Support,major,flex_extract v7.0.4,FP other
212,"Bug in flex_extract v7.0.3 Fortran program ""CONVERT2""",anphi,Defect,critical,flex_extract_v7.1,flex_extract
262,FIX: Makefile naming in flex_extract v7.1 in documentation,anphi,Task,major,flex_extract_v7.1.1,flex_extract
263,FIX: Change installation check for flex_extract's v7.1 gateway and destination parameter,anphi,Task,major,flex_extract_v7.1.1,flex_extract
264,FIX: Update makefile for ECMWF server in flex_extract v7.1,pesei,Task,major,flex_extract_v7.1.1,flex_extract
265,FIX: Change fortran executable name in documentation of flex_extract v7.1,anphi,Task,major,flex_extract_v7.1.1,flex_extract
229,flex_extract requires grib_api even when run in gateway mode,anphi,Enhancement,trivial,flex_extract_v7.1.2,flex_extract
230,ERA5 retrieval with ECMWF Web API is deprecated; new CDS API is needed,anphi,New feature,major,flex_extract_v7.1.2,flex_extract
11,readpartpositions.f90 seems to have a flawed value check,ignacio,Defect,minor,FLEXPART 9.2,FP coding/compilation
24,Namelist option for input files,ignacio,Enhancement,major,FLEXPART 9.2,FP coding/compilation
40,netCDF output,hasod,New feature,major,FLEXPART 9.2,FP post-processing
41,header file in ASCII,ignacio,Enhancement,major,FLEXPART 9.2,FP coding/compilation
45,Consolidation of various code changes,ignacio,Task,major,FLEXPART 9.2,FP coding/compilation
55,Particles over highest model level,hasod,Defect,major,FLEXPART 9.2,FP physics/numerics
57,Wrong version strings in header and header_nest files,anphi,Defect,minor,FLEXPART 9.2,FP other
61,Wrong physical half-life of Xe-133 - SPECIES_021,saeck,Defect,minor,FLEXPART 9.2,FP input data
117,Output unit of backward simulation for stratospheric ozone tracking,jbrioude,Support,major,FLEXPART 9.2,FP other
118,error compling flexpart 9.2 beta on ubuntu 14.04 x64 machine,pesei,Support,minor,FLEXPART 9.2,FP other
135,FLEXPART output in NETCDF format,,Support,minor,FLEXPART 9.2,FP post-processing
137,Unit of Total mass emitted,,Support,minor,FLEXPART 9.2,FP other
166,Output concentrations levels,pesei,Support,minor,FLEXPART 9.2,FP input data
218,Date error,pesei,Support,minor,FLEXPART 9.2,FP input data
219,Gridcheck error message,pesei,Support,minor,FLEXPART 9.2,FP input data
46,Version policy / Roadmap,pesei,Task,major,Long-term tasks,FP other
29,OH chemistry,sthen,New feature,major,FLEXPART 10,FP physics/numerics
32,Wet deposition: use of cloud water fields,anphi,Enhancement,minor,FLEXPART 10,FP physics/numerics
35,Backward mode for deposition,saeck,New feature,minor,FLEXPART 10,FP input data
197,Inconsistent use of ew in verttransform,pesei,Defect,major,FLEXPART 10,FP coding/compilation
203,inconsistency / bug in verttransform_gfs.f90,pesei,Defect,major,FLEXPART 10,FP coding/compilation
246,Compilation error with Intel Fortran,ignacio,Defect,major,FLEXPART 10,System aspects
283,eccodes error when using ERA5 data as Flexpart's input,,Support,minor,FLEXPART 10,FP coding/compilation
285,"MARS request for ERA5 surface flux data returns ""No data is available"" error",anphi,Support,major,flex_extract_v7.1.3,flex_extract
324,flex_extract on Atos HPCF (ECMWF) in Bologna,pesei,Support,major,flex_extract_v7.1.3,flex_extract
159,MPI Compilation,adingwell,Defect,major,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
209,Out of bounds error,pesei,Support,major,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
240,FLEXPART-WRF particle height does not change for 16 hours,pesei,Support,major,FLEXPART_WRF_3.4_FPbase_9,FP other
1,State of the flexpart.eu Trac System:,gewot,New feature,major,,System aspects
2,Open Ticket system to all FLEXPART EU users,admin,Enhancement,critical,,System aspects
3,Open flexpart.eu Wiki to all registered users,pesei,Enhancement,major,,System aspects
4,tarball contains MacOS file,admin,Defect,trivial,,FP other
5,Add component for system queries and decisions,admin,Task,blocker,,System aspects
6,Permissions for developers,admin,Enhancement,major,,System aspects
7,Permissions for users,admin,Enhancement,major,,System aspects
8,Permissions for everyone,admin,Enhancement,major,,System aspects
10,anphi in group developer,admin,Task,critical,,System aspects
12,learning to use FLEXPART - problem with COMMAND file,jbrioude,Support,major,,FP other
13,check for / in pathnames,somebody,Enhancement,minor,,FP other
14,runtime errors linked to compile-time options,jbrioude,Support,major,,FP coding/compilation
15,Additional permissions for developers for MILESTONE,admin,Task,major,,System aspects
16,Additional permissions for developers for REPORT,admin,Task,major,,System aspects
