﻿id,summary,owner,type,priority,milestone,component
333,"CDS download for ERA5 sdor,cvh,cvl,fsor sometimes fails",anphi,Defect,major,flex_extract_v7.1.3,flex_extract
330,error in flex_extract-7.1.3,anphi,Defect,major,,flex_extract
328,GRIB2 CONVERSION FAILED! error in flex_extract,anphi,Defect,major,flex_extract_v7.1.3,flex_extract
318,reading receptor output,pesei,New feature,major,,FP post-processing
315,flex_extract templates with reduced level number,anphi,New feature,minor,flex_extract_v7.1.3,flex_extract
313,No flux file for the second member with ENDA ERA5 data,anphi,Defect,minor,flex_extract_v7.1.3,flex_extract
312,EMOSLIB to disappear on new HPC in Bologna,anphi,Task,major,flex_extract_v7.1.3,flex_extract
311,flex_extract 7.1.2 local extraction no flux data,anphi,Defect,major,,flex_extract
307,Flexpart-WRF crashes due to array boundary violation in outgrid_init_reg.f90,pesei,Defect,major,,FP coding/compilation
305,FLEXTRA fails with NCEP GFS data after 2021-03-22,pesei,Defect,critical,FLEXTRA 6,FLEXTRA
304,INSTALLDIR not passed to the installation,anphi,Defect,minor,flex_extract_v7.1.3,flex_extract
302,Create flex_extract_precip,anphi,New feature,major,flex_extract_v7.2,flex_extract
301,Bug in flex_extract due to python3 upgrade at ECMWF ecgate env,anphi,Defect,major,flex_extract_v7.1.3,flex_extract
298,Running preprocessing with previously loaded grib files,anphi,Support,minor,flex_extract_v7.1.3,flex_extract
297,gridcheck_ecmwf.f90: fix of small bug and improvements,anphi,Defect,critical,FLEXPART 10,FP coding/compilation
296,"Compiling fails on Mac OS 10.15 with ""unable to execute command: Illegal instruction"" error",mduetsch,Defect,major,,FP coding/compilation
295,New interpolation scheme for precipitation,anphi,New feature,major,FLEXPART 10,FP physics/numerics
286,Bug for local public ERA5 data  / flex_extract v7.1.2,anphi,Defect,minor,flex_extract_v7.1.3,flex_extract
281,problem with caldate,pesei,Enhancement,major,FLEXPART 10,FP other
280,Trajectory time 240000 instead of 000000 next day,pesei,Enhancement,minor,FLEXTRA 6,FLEXTRA
276,Problems creating NetCDf output with many output levels,ignacio,Defect,minor,FLEXPART 10,FP coding/compilation
275,FLEXTRA not compilable against eccodes,pesei,Enhancement,major,FLEXTRA 6,FLEXTRA
274,Non-ascii characters in FLEXTRA output,pesei,Defect,minor,FLEXTRA 6,FLEXTRA
271,SFC_OPTION = 1 not working,pesei,Support,minor,,FP input data
270,readreceptors.f90: bug in namelist version,pesei,Defect,major,FLEXPART 11,FP coding/compilation
269,"Compilation without netCDF not properly implemented, grib_api -> eccodes",pesei,Defect,major,FLEXPART 10.4.1,FP coding/compilation
266,FIX: Remove flex_extract v7.1 from ECMWF server before new installation,anphi,Task,minor,flex_extract_v7.2,flex_extract
248,Inconsistency between Pisso et al paper and model behavior,saeck,Defect,major,,FP other
233,Error:  NetCDF: Invalid dimension ID or name,pasko,Defect,major,,FP coding/compilation
232,Warnings about undefined GRiB2 messages,anphi,Defect,major,FLEXPART 10,FP input data
226,flex_extract WRF data,anphi,New feature,major,flex_extract_v7.2,flex_extract
214,global OUTGRID is rejected,pesei,Defect,major,FLEXPART 10,FP coding/compilation
210,RECEPTOR syntax error,pesei,Support,major,,FP other
205,Output format for trajectories.txt,pesei,Defect,critical,FLEXPART 10,FP post-processing
204,namelist input for RELEASES needs more checking,pesei,Defect,critical,FLEXPART 10,FP coding/compilation
198,Unsorted trajectories in FLEXTRA flightmode with constant initialization time,pesei,Enhancement,minor,,FLEXTRA
193,Wrong date format in output filename,pesei,Defect,major,,FP coding/compilation
176,No error issued if insufficient number of SPECIES (FpWrf),pesei,Defect,minor,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
175,"FpWrf header_nest dxoutn, dyoutn always in metre",pesei,Defect,major,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
173,"Variables ""settling"" and ""idummy"" not properly initialized in advance.f",pesei,Defect,major,,FP coding/compilation
143,readwind_gfs() not reading total cloud cover from GRIB2,pesei,Defect,major,FLEXPART 9.2,FP input data
140,vertransform.f90 occasionally fails to initialize,pesei,Defect,major,FLEXPART 10,FP other
139,Bad do-loop in richardson.f90,pesei,Defect,minor,FLEXPART 9.2,FP coding/compilation
138,FLEXPART.f90 should not call readpaths with an argument,pesei,Defect,trivial,FLEXPART 9.2,FP coding/compilation
134,Issue using *.grb and *.grib2,anphi,Defect,major,FLEXPART 9.2,FP input data
124,Suggest easing of restriction on number of releases in readpartpositions.f90,pesei,Enhancement,minor,FLEXPART 9.2,FP other
122,Improve MQUASILAG option,pesei,Enhancement,critical,FLEXPART 10.4.1,FP physics/numerics
115,Bug in readspecies.f90,pesei,Defect,major,FLEXPART 9.2,FP coding/compilation
114,FLEXPART-WRF of v3.2 cannot read in more than 96 met files?,anphi,Defect,major,,FP other
113,Option for incremental wet deposition output,pesei,New feature,minor,,FP physics/numerics
110,Warm start crashes FLEXPART-WRF,jbrioude,Defect,major,FLEXPART_WRF_3.4_FPbase_9,FP other
101,Code review for changeset 31 / hasod,pesei,Task,major,FLEXPART 9.2,FP coding/compilation
94,Code review for changeset 27 / hasod,pesei,Task,major,FLEXPART 9.2,FP coding/compilation
85,Input file templates,pesei,Enhancement,minor,Long-term tasks,FP input data
77,Speeding up FLEXPART,pesei,Enhancement,major,FLEXPART 9.2,FP input data
67,Support for removing levels from EN files,anphi,New feature,major,,FP input data
59,Improve error messages,anphi,Enhancement,major,,FP coding/compilation
56,Parameter numbers in GRIB1/GRIB2,anphi,Task,major,FLEXPART 9.2,FP input data
51,Wet deposition - other models,pesei,Task,major,Long-term tasks,FP physics/numerics
50,FLEXPART can crash with some GFS data,jbrioude,Enhancement,minor,FLEXPART 9.2,FP coding/compilation
44,Cittycat interface,ignacio,Task,minor,Long-term tasks,FP post-processing
43,Library for reading output,pesei,Task,major,,FP post-processing
38,Testing environment,anphi,New feature,major,Long-term tasks,FP other
36,Convection - don't call every time step,pesei,Enhancement,minor,FLEXPART 9.2,FP physics/numerics
34,Wet deposition - washout coefficients,pesei,Defect,critical,FLEXPART 9.2,FP physics/numerics
33,Precipitation treatment,dearn,Defect,critical,FLEXPART 9.2,FP physics/numerics
31,Wet deposition - problems with in-cloud/below-cloud scheme,pesei,Defect,critical,FLEXPART 10,FP physics/numerics
30,Documentation for domain-filling runs,hasod,Task,major,,FP other
28,Trivial parallelisation,pesei,Task,major,,FP input data
27,ETEX1 data as part of FLEXPART distribution,pesei,Task,minor,FLEXPART 9.2,FP input data
25,Dynamic memory allocation,anphi,Enhancement,major,FLEXPART 10,FP coding/compilation
