﻿id,summary,owner,type,priority,milestone,component
4,tarball contains MacOS file,admin,Defect,trivial,,FP other
22,dates file updated before end of execution,ignacio,Enhancement,trivial,,FP coding/compilation
107,why the values for the potential voricity output are zero?,jbrioude,Defect,trivial,FLEXPART_WRF_3.2_FPbase_9,FP other
148,Can we identify source more than one?,pesei,Support,trivial,,FP input data
181,netcdf output from WRF-FLEXPART,adingwell,Support,trivial,,FP other
229,flex_extract requires grib_api even when run in gateway mode,anphi,Enhancement,trivial,flex_extract_v7.1.2,flex_extract
260,Names of species for Version 10.3,pesei,Support,trivial,,FP input data
11,readpartpositions.f90 seems to have a flawed value check,ignacio,Defect,minor,FLEXPART 9.2,FP coding/compilation
13,check for / in pathnames,somebody,Enhancement,minor,,FP other
18,Additional permissions for developers for TICKET,admin,Task,minor,,System aspects
32,Wet deposition: use of cloud water fields,anphi,Enhancement,minor,FLEXPART 10,FP physics/numerics
35,Backward mode for deposition,saeck,New feature,minor,FLEXPART 10,FP input data
47,FLEXPART Logo,admin,Task,minor,,FP other
57,Wrong version strings in header and header_nest files,anphi,Defect,minor,FLEXPART 9.2,FP other
58,Memory leak in netcdf ouput routine,jbrioude,Defect,minor,FLEXPART_WRF_3.2_FPbase_9,FP other
61,Wrong physical half-life of Xe-133 - SPECIES_021,saeck,Defect,minor,FLEXPART 9.2,FP input data
65,Rewording of start site,admin,Defect,minor,,System aspects
66,"Downloads, mistakes in description",admin,Defect,minor,,System aspects
70,flexwrfv3.1 running problem,somebody,Support,minor,,FP other
75,installation of FLEXPART 9.0.2,pesei,Support,minor,,FP other
76,course notes: WS11_visu.ppt,somebody,Support,minor,,FP other
83,FlexWRF runtime error,jbrioude,Support,minor,,FP input data
96,FLEXWRF3.1 output in lat/lon grid,jbrioude,Support,minor,,FP input data
99,Flexpart-WRF v3.1 OMP,jbrioude,Support,minor,,FP other
100,Flexpart-WRF grid_flux Output,somebody,Support,minor,,FP post-processing
103,FLEXWRFV3.1 runtime probIems (about IOUTPUTFOREACHREL and NAGECLASS),jbrioude,Defect,minor,,FP other
105,error when compiling flexpart-wrf 3.1,jbrioude,Support,minor,,FP coding/compilation
118,error compling flexpart 9.2 beta on ubuntu 14.04 x64 machine,pesei,Support,minor,FLEXPART 9.2,FP other
120,Simulated particles are fewer then requested in FLEX-WRF,jbrioude,Support,minor,FLEXPART_WRF_3.2_FPbase_9,FP other
135,FLEXPART output in NETCDF format,,Support,minor,FLEXPART 9.2,FP post-processing
137,Unit of Total mass emitted,,Support,minor,FLEXPART 9.2,FP other
144,Producing Meteorology Data,,Support,minor,,FP input data
147,Arbitrary shape of area source,,Support,minor,,FP physics/numerics
150,Correct minor issues in grib2nc4 code and makefile,,Defect,minor,,FP other
152,Flexpart postprocess,pesei,Support,minor,,FP post-processing
155,Minor modifications in packaging of FPv9.3.1c for CTBTO use,,Task,minor,,FP other
156,"Flexpart-WRF 3.3, new parameter in readinput.f90",adingwell,Defect,minor,FLEXPART_WRF_3.3_FPbase_9,FP other
157,Flexpart-WRF 3.3 forces verbose setting,adingwell,Defect,minor,FLEXPART_WRF_3.3_FPbase_9,FP coding/compilation
160,SFC_OPTION=1 no longer supported,adingwell,Defect,minor,FLEXPART_WRF_3.3_FPbase_9,FP coding/compilation
161,Add a dimensions check to FPv9.3.1 when reading preprocessed files,,Enhancement,minor,,FP other
163,FPv9.3.1 - changes related to CTBTO environment and grib2flexpart,,Enhancement,minor,,FP other
166,Output concentrations levels,pesei,Support,minor,FLEXPART 9.2,FP input data
167,Running test cases with FLEXPART-WRF,adingwell,Support,minor,,FP input data
171,Segmentation Fault Flexpart WRF 3.3,pesei,Defect,minor,,FP coding/compilation
179,FLEXPART-WRF installation procedure,,Support,minor,,FP coding/compilation
182,Documentation of changes to FPv9.3.2,donaldjmorton,Task,minor,,FP other
183,Concentration Results of Flexpart-WRF Being Equal to Zero.,pesei,Support,minor,,FP other
184,Particle Positions from Flexpart-Wrf Output,pesei,Support,minor,,FP other
190,NetCDF: Start+count exceeds dimension bound,,Support,minor,FLEXPART_WRF_3.4_FPbase_9,FP other
207,Error running FLEXPART,pesei,Support,minor,,FP input data
208,WRF specific files,pesei,Support,minor,,FP other
218,Date error,pesei,Support,minor,FLEXPART 9.2,FP input data
219,Gridcheck error message,pesei,Support,minor,FLEXPART 9.2,FP input data
261,Installation of flex_extract v7.1,anphi,Defect,minor,,FP input data
267,setting up flexpartwrf for radionuclide dispersion at meso-scale,pesei,Support,minor,,FP input data
272,particle release on a grid,pesei,Support,minor,,FP input data
273,Point source emission with temporal variation,pesei,Support,minor,,FP input data
277,trouble understanding init_domainfill.f90,,Support,minor,,FP coding/compilation
283,eccodes error when using ERA5 data as Flexpart's input,,Support,minor,FLEXPART 10,FP coding/compilation
299,Synchronised FPv9.3.2 with current CTBTO version,,New feature,minor,,FP other
1,State of the flexpart.eu Trac System:,gewot,New feature,major,,System aspects
3,Open flexpart.eu Wiki to all registered users,pesei,Enhancement,major,,System aspects
6,Permissions for developers,admin,Enhancement,major,,System aspects
7,Permissions for users,admin,Enhancement,major,,System aspects
8,Permissions for everyone,admin,Enhancement,major,,System aspects
9,Issues with getting the correct data from ECMWF server,leohaim,Support,major,,FP input data
12,learning to use FLEXPART - problem with COMMAND file,jbrioude,Support,major,,FP other
14,runtime errors linked to compile-time options,jbrioude,Support,major,,FP coding/compilation
15,Additional permissions for developers for MILESTONE,admin,Task,major,,System aspects
16,Additional permissions for developers for REPORT,admin,Task,major,,System aspects
17,Additional permissions for developers for ROADMAP,admin,Task,major,,System aspects
19,Additional permissions for developers for WIKI,admin,Task,major,,System aspects
20,Additional permissions for developers for  SYSTEM,admin,Task,major,,System aspects
21,Possibility for the developers to view emails,admin,Task,major,,System aspects
23,Coding standards,ansto,Task,major,,FP coding/compilation
24,Namelist option for input files,ignacio,Enhancement,major,FLEXPART 9.2,FP coding/compilation
29,OH chemistry,sthen,New feature,major,FLEXPART 10,FP physics/numerics
40,netCDF output,hasod,New feature,major,FLEXPART 9.2,FP post-processing
41,header file in ASCII,ignacio,Enhancement,major,FLEXPART 9.2,FP coding/compilation
42,ECMWF pre-processor too heavy,anphi,Enhancement,major,,FP input data
45,Consolidation of various code changes,ignacio,Task,major,FLEXPART 9.2,FP coding/compilation
