﻿id,summary,owner,type,priority,milestone,component
5,Add component for system queries and decisions,admin,Task,blocker,,System aspects
215,Bug in flex_extract v7.0.3 ERA5 data extraction,anphi,Defect,blocker,,flex_extract
2,Open Ticket system to all FLEXPART EU users,admin,Enhancement,critical,,System aspects
10,anphi in group developer,admin,Task,critical,,System aspects
60,spam,admin,Support,critical,,System aspects
79,developers rights for mc,admin,Task,critical,,System aspects
80,developers rights for nik,admin,Task,critical,,System aspects
81,developers rights for rlt,admin,Task,critical,,System aspects
106,svn update gives error,admin,Defect,critical,,System aspects
128,Particles disappear in FLEXPART RUN at longitude 180,jbrioude,Support,critical,FLEXPART_WRF_3.2_FPbase_9,FP coding/compilation
187,"ECMWF data retrieval software, V4.1 for 2017 data",pesei,Support,critical,,flex_extract
202,Bug in flex_extract v7.0.3 public user mode,anphi,Defect,critical,,flex_extract
212,"Bug in flex_extract v7.0.3 Fortran program ""CONVERT2""",anphi,Defect,critical,flex_extract_v7.1,flex_extract
329,Bias of footprint dependant on particle number,,Defect,critical,,FP other
1,State of the flexpart.eu Trac System:,gewot,New feature,major,,System aspects
3,Open flexpart.eu Wiki to all registered users,pesei,Enhancement,major,,System aspects
6,Permissions for developers,admin,Enhancement,major,,System aspects
7,Permissions for users,admin,Enhancement,major,,System aspects
8,Permissions for everyone,admin,Enhancement,major,,System aspects
12,learning to use FLEXPART - problem with COMMAND file,jbrioude,Support,major,,FP other
14,runtime errors linked to compile-time options,jbrioude,Support,major,,FP coding/compilation
15,Additional permissions for developers for MILESTONE,admin,Task,major,,System aspects
16,Additional permissions for developers for REPORT,admin,Task,major,,System aspects
17,Additional permissions for developers for ROADMAP,admin,Task,major,,System aspects
23,Coding standards,ansto,Task,major,,FP coding/compilation
24,Namelist option for input files,ignacio,Enhancement,major,FLEXPART 9.2,FP coding/compilation
29,OH chemistry,sthen,New feature,major,FLEXPART 10,FP physics/numerics
40,netCDF output,hasod,New feature,major,FLEXPART 9.2,FP post-processing
41,header file in ASCII,ignacio,Enhancement,major,FLEXPART 9.2,FP coding/compilation
45,Consolidation of various code changes,ignacio,Task,major,FLEXPART 9.2,FP coding/compilation
46,Version policy / Roadmap,pesei,Task,major,Long-term tasks,FP other
53,FLEXPART-WRF v3.1,somebody,New feature,major,,FP other
55,Particles over highest model level,hasod,Defect,major,FLEXPART 9.2,FP physics/numerics
68,Problem with  OUTGRID felxpart wrf,jbrioude,Support,major,,FP other
69,flexwrfv3.0 running problem,somebody,Support,major,,FP other
71,FLEXPART NetCDF output,hasod,Support,major,,FP post-processing
73,Version FLEXTRA required,admin,Enhancement,major,,System aspects
74,Problem in FLEXPART run with stratospheric ozone tracer option,jbrioude,Defect,major,FLEXPART_WRF_3.2_FPbase_9,FP other
78,Please assign me rights to check in code into the trunk,admin,Task,major,,System aspects
84,New Version 9.2_beta needed,admin,Task,major,,System aspects
86,Erase unused InstallHint page,admin,Defect,major,,System aspects
87,Erase unused IntroFlex page,admin,Defect,major,,System aspects
88,Erase unused  FlexTra Page,admin,Defect,major,,System aspects
89,Erase unused FlexWrf page,admin,Defect,major,,System aspects
90,Erase unused FlexpartGpl,admin,Defect,major,,System aspects
91,Erase unused FlexpartLiteratur,admin,Defect,major,,System aspects
92,Erase empty page TestFiles,admin,Defect,major,,System aspects
93,problem when running in OpenMP mode,jbrioude,Support,major,,FP other
97,FLEXWRF3.1 compiling issue with netcdf4.3.2,jbrioude,Defect,major,,FP coding/compilation
104,"FLEXPART-WRF v3.2, beta version",jbrioude,New feature,major,FLEXPART_WRF_3.2_FPbase_9,FP coding/compilation
108,Problem with mercator projection,adingwell,Defect,major,FLEXPART_WRF_3.3_FPbase_9,FP other
109,error when compiling the flexwrf3.2 with netcdf 4.0,jbrioude,Defect,major,FLEXPART_WRF_3.2_FPbase_9,FP coding/compilation
111,where is  the MQUASILAG option,jbrioude,Defect,major,,FP input data
116,FLEXPART-WRF v3.2 runtime segmentation fault,jbrioude,Defect,major,FLEXPART_WRF_3.2_FPbase_9,FP other
117,Output unit of backward simulation for stratospheric ozone tracking,jbrioude,Support,major,FLEXPART 9.2,FP other
121,Rename FlexDoku,admin,Support,major,,System aspects
126,Segmentation fault - invalid memory reference,,Support,major,,FP coding/compilation
127,Error loading shared libraries,pesei,Support,major,,FP other
130,flex_extract (was: ECMWFDATA) 7.0 test version,leohaim,New feature,major,,flex_extract
131,Error when compiling the flexwrf3.2 with GNU for OPENMP parallel run,jbrioude,Support,major,,FP coding/compilation
132,Error while installation flexwrf3.2 with GNU for OPENMP parallel run,,Support,major,,FP coding/compilation
133,Error while installation flexwrf3.2 with GNU for OPENMP parallel run,,Support,major,,FP coding/compilation
136,various compilation problems,pesei,Support,major,,FP coding/compilation
141,Bad value during integer read. readavailable.f90,pesei,Support,major,,FP input data
146,Please tag released versions in Git,igpis,Enhancement,major,,System aspects
154,Adding CTBTO-requested features to FPv9.3.1 GRIB2FLEXPART,,Task,major,,FP other
158,Reading of the (no longer used) 'ALT' variable from WRF,,Defect,major,FLEXPART_WRF_3.3_FPbase_9,FP coding/compilation
159,MPI Compilation,adingwell,Defect,major,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
164,question about flexwrf v3.2,,Support,major,FLEXPART_WRF_3.2_FPbase_9,FP input data
165,a lot of NaNf in flexwrf output data,jbrioude,Support,major,FLEXPART_WRF_3.2_FPbase_9,FP input data
170,FPv10 (2016-11-2) not working with old ECMWF GRIB1 as it was in Summer 2016,,Defect,major,,FP coding/compilation
172,Creating new FPv9.3.2 branch for NetCDF4 implementation of intermediate met files,,New feature,major,,FP other
174,BUG in FLEXPART-WRF makefile.mom,pesei,Defect,major,,FP coding/compilation
177,Error in installi Grib-API library,pesei,Support,major,,FP other
178,FLEXPART-WRF crashes with segmentation fault,pesei,Support,major,,FP coding/compilation
180,Error in compiling MPI (instaling Flexpart-WRF),pesei,Support,major,,FP other
189,FLEXPART Release - Consistent Cs-137 isotope releases and output interpretation,,Support,major,,FP other
194,Flexpart from apt-get install,pesei,Support,major,,FP coding/compilation
197,Inconsistent use of ew in verttransform,pesei,Defect,major,FLEXPART 10,FP coding/compilation
200,Installation help,anphi,Support,major,,FP coding/compilation
203,inconsistency / bug in verttransform_gfs.f90,pesei,Defect,major,FLEXPART 10,FP coding/compilation
209,Out of bounds error,pesei,Support,major,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
221,Issue while running FLEXPART 9.0 with FNL 2014 and earlier years data.,pesei,Support,major,,FP input data
223,ASCII output type UNFORMATTED,pesei,Support,major,,FP coding/compilation
224,"on ecgate, ECCODES ERRORS : Maximum value out of range: inf",anphi,Defect,major,,flex_extract
227,Retrieve global ERA5 data,anphi,Defect,major,,flex_extract
230,ERA5 retrieval with ECMWF Web API is deprecated; new CDS API is needed,anphi,New feature,major,flex_extract_v7.1.2,flex_extract
240,FLEXPART-WRF particle height does not change for 16 hours,pesei,Support,major,FLEXPART_WRF_3.4_FPbase_9,FP other
