﻿id,summary,status,owner,type,priority,milestone
343,flex_extract: TypeError: an integer is required,new,,Defect,major,
342,the cdo sinfo time of ERA5 is strange,new,,Defect,major,
340,Deposition and particle reflection,new,,Support,blocker,
339,Segmentation fault,new,,Defect,major,FLEXPART 10.4.1
338,FLEXPART failing on eccodes v2.30.0,new,,Defect,major,
337,flex_extract7.1.2 download ERA5 （20220701-20220705) parameter 77 (etadoc) is missing,new,,Support,major,
336,ERA5 flux data scaling at >1h temporal resolution,new,,Support,minor,
335,No data is available for ERA5 in Oct 2018,new,,Support,major,
334,Error when downloading 2023 ERA5 data with dev branch of flex_extract,new,,Defect,major,
333,"CDS download for ERA5 sdor,cvh,cvl,fsor sometimes fails",accepted,anphi,Defect,major,flex_extract_v7.1.3
330,error in flex_extract-7.1.3,accepted,anphi,Defect,major,
328,GRIB2 CONVERSION FAILED! error in flex_extract,accepted,anphi,Defect,major,flex_extract_v7.1.3
327,Incorrect output in header for variable ReleaseZstart_end,new,,Defect,minor,
326,error: STOP READWIND: NUVZ NOT CONSISTENT,new,,Defect,minor,
325,Flexpart v10.4 test cases run,new,,Enhancement,minor,
323,Wrong scaling of snow depth and convective precip when reading ECMWF input in GRIB2,new,,Defect,major,
322,Problem with backward simulation,new,,Support,major,
321,UNKNOWN METDATA FORMAT error while using NCEP data,new,,Defect,major,
318,reading receptor output,accepted,pesei,New feature,major,
317,"Correct OH reaction coefficients for SO2, CO",new,,Enhancement,minor,
316,Post-processing issue: Negative deposition values,new,,Defect,major,FLEXPART 10.4.1
315,flex_extract templates with reduced level number,accepted,anphi,New feature,minor,flex_extract_v7.1.3
313,No flux file for the second member with ENDA ERA5 data,accepted,anphi,Defect,minor,flex_extract_v7.1.3
312,EMOSLIB to disappear on new HPC in Bologna,accepted,anphi,Task,major,flex_extract_v7.1.3
311,flex_extract 7.1.2 local extraction no flux data,accepted,anphi,Defect,major,
310,EMPTY LINES in the AVAILABLE file,new,,Defect,trivial,FLEXPART 10.4.1
309,"something  wrong Matlab read the output  ""header"" from FLEXPART10.4",new,,Defect,major,FLEXPART 10
308,FLEXPART-WRF: Sorry t not in [K],new,,Defect,major,
307,Flexpart-WRF crashes due to array boundary violation in outgrid_init_reg.f90,accepted,pesei,Defect,major,
306,FLEXPART_MPI does not work properly with mquasilag=1,assigned,espen,Enhancement,major,FLEXPART 10.4.1
305,FLEXTRA fails with NCEP GFS data after 2021-03-22,accepted,pesei,Defect,critical,FLEXTRA 6
304,INSTALLDIR not passed to the installation,accepted,anphi,Defect,minor,flex_extract_v7.1.3
302,Create flex_extract_precip,accepted,anphi,New feature,major,flex_extract_v7.2
301,Bug in flex_extract due to python3 upgrade at ECMWF ecgate env,accepted,anphi,Defect,major,flex_extract_v7.1.3
298,Running preprocessing with previously loaded grib files,accepted,anphi,Support,minor,flex_extract_v7.1.3
297,gridcheck_ecmwf.f90: fix of small bug and improvements,accepted,anphi,Defect,critical,FLEXPART 10
296,"Compiling fails on Mac OS 10.15 with ""unable to execute command: Illegal instruction"" error",accepted,mduetsch,Defect,major,
295,New interpolation scheme for precipitation,accepted,anphi,New feature,major,FLEXPART 10
294,domain filling runs output for each release is forbidden,new,,Support,major,
293,FLEXPART-WRF takes wrong OUTGRID information,new,,Defect,major,
292,Problem reading TKE_PBL - Flexpart-WRF,new,,Support,major,
286,Bug for local public ERA5 data  / flex_extract v7.1.2,accepted,anphi,Defect,minor,flex_extract_v7.1.3
282,Eliminate code duplications,new,,Enhancement,major,Long-term tasks
281,problem with caldate,accepted,pesei,Enhancement,major,FLEXPART 10
280,Trajectory time 240000 instead of 000000 next day,accepted,pesei,Enhancement,minor,FLEXTRA 6
278,Receptor output - missing features,new,,Enhancement,major,FLEXPART 10
276,Problems creating NetCDf output with many output levels,accepted,ignacio,Defect,minor,FLEXPART 10
275,FLEXTRA not compilable against eccodes,accepted,pesei,Enhancement,major,FLEXTRA 6
274,Non-ascii characters in FLEXTRA output,accepted,pesei,Defect,minor,FLEXTRA 6
271,SFC_OPTION = 1 not working,accepted,pesei,Support,minor,
270,readreceptors.f90: bug in namelist version,accepted,pesei,Defect,major,FLEXPART 11
269,"Compilation without netCDF not properly implemented, grib_api -> eccodes",accepted,pesei,Defect,major,FLEXPART 10.4.1
266,FIX: Remove flex_extract v7.1 from ECMWF server before new installation,accepted,anphi,Task,minor,flex_extract_v7.2
252,FLEXPART-WRF crashes for array bound mismatch,new,,Defect,major,
248,Inconsistency between Pisso et al paper and model behavior,accepted,saeck,Defect,major,
247,allow for using WRF output with lakes,new,,Defect,major,
244,Problem in grid area size,new,,Support,major,
243,New NCEP FV3 GRIB files result in minor FLEXPART errors,new,,Defect,trivial,FLEXPART 10
242,richardson not working -- bad h,assigned,igpis,Defect,major,FLEXPART_WRF_3.4_FPbase_9
241,*** read_ncwrfout_1realfield -- var ndims mismatch for CLDFRA,new,,Defect,major,
238,Inconsistency when shifting longitudes?,new,,Defect,major,
237,Inconsistent netCDF output,new,,Defect,major,
236,Bad wind_option / time_option combination is not forbidden by WRF-FLEXPART,new,,Defect,major,
235,Problems when restarting from a partposit file,new,,Defect,major,
234,Segmentation fault in interpol_wind_short,new,,Defect,major,
233,Error:  NetCDF: Invalid dimension ID or name,accepted,pasko,Defect,major,
232,Warnings about undefined GRiB2 messages,accepted,anphi,Defect,major,FLEXPART 10
231,RELEASE time variation problem,assigned,ignacio,Defect,major,FLEXPART 10
228,Add horizontal self-propelled vector to particle,new,,New feature,minor,
226,flex_extract WRF data,accepted,anphi,New feature,major,flex_extract_v7.2
