﻿id,summary,status,owner,priority,milestone,component
286,Bug for local public ERA5 data  / flex_extract v7.1.2,accepted,anphi,minor,flex_extract_v7.1.3,flex_extract
301,Bug in flex_extract due to python3 upgrade at ECMWF ecgate env,accepted,anphi,major,flex_extract_v7.1.3,flex_extract
304,INSTALLDIR not passed to the installation,accepted,anphi,minor,flex_extract_v7.1.3,flex_extract
311,flex_extract 7.1.2 local extraction no flux data,accepted,anphi,major,,flex_extract
313,No flux file for the second member with ENDA ERA5 data,accepted,anphi,minor,flex_extract_v7.1.3,flex_extract
328,GRIB2 CONVERSION FAILED! error in flex_extract,accepted,anphi,major,flex_extract_v7.1.3,flex_extract
330,error in flex_extract-7.1.3,accepted,anphi,major,,flex_extract
333,"CDS download for ERA5 sdor,cvh,cvl,fsor sometimes fails",accepted,anphi,major,flex_extract_v7.1.3,flex_extract
334,Error when downloading 2023 ERA5 data with dev branch of flex_extract,new,,major,,flex_extract
205,Output format for trajectories.txt,accepted,pesei,critical,FLEXPART 10,FP post-processing
309,"something  wrong Matlab read the output  ""header"" from FLEXPART10.4",new,,major,FLEXPART 10,FP post-processing
31,Wet deposition - problems with in-cloud/below-cloud scheme,accepted,pesei,critical,FLEXPART 10,FP physics/numerics
33,Precipitation treatment,accepted,dearn,critical,FLEXPART 9.2,FP physics/numerics
34,Wet deposition - washout coefficients,accepted,pesei,critical,FLEXPART 9.2,FP physics/numerics
54,Particle loss at poles,reopened,hasod,major,FLEXPART 9.2,FP physics/numerics
119,random numbers with fixed seeds in convective scheme,assigned,igpis,major,FLEXPART_WRF_3.4_FPbase_9,FP physics/numerics
169,Seg fault - particles moving out of ABL by hor. diffusion,assigned,jbrioude,major,FLEXPART_WRF_3.4_FPbase_9,FP physics/numerics
316,Post-processing issue: Negative deposition values,new,,major,FLEXPART 10.4.1,FP physics/numerics
110,Warm start crashes FLEXPART-WRF,accepted,jbrioude,major,FLEXPART_WRF_3.4_FPbase_9,FP other
114,FLEXPART-WRF of v3.2 cannot read in more than 96 met files?,accepted,anphi,major,,FP other
140,vertransform.f90 occasionally fails to initialize,accepted,pesei,major,FLEXPART 10,FP other
191,Grib1 total cloud water field is not recognized,assigned,ignacio,major,FLEXPART 10,FP other
220,Issue with NCEP GFS data after 2015-01-14,new,,major,,FP other
236,Bad wind_option / time_option combination is not forbidden by WRF-FLEXPART,new,,major,,FP other
237,Inconsistent netCDF output,new,,major,,FP other
247,allow for using WRF output with lakes,new,,major,,FP other
248,Inconsistency between Pisso et al paper and model behavior,accepted,saeck,major,,FP other
293,FLEXPART-WRF takes wrong OUTGRID information,new,,major,,FP other
308,FLEXPART-WRF: Sorry t not in [K],new,,major,,FP other
310,EMPTY LINES in the AVAILABLE file,new,,trivial,FLEXPART 10.4.1,FP other
321,UNKNOWN METDATA FORMAT error while using NCEP data,new,,major,,FP other
326,error: STOP READWIND: NUVZ NOT CONSISTENT,new,,minor,,FP other
327,Incorrect output in header for variable ReleaseZstart_end,new,,minor,,FP other
338,FLEXPART failing on eccodes v2.30.0,new,,major,,FP other
339,Segmentation fault,new,,major,FLEXPART 10.4.1,FP other
342,the cdo sinfo time of ERA5 is strange,new,,major,,FP other
343,flex_extract: TypeError: an integer is required,new,,major,,FP other
48,Crash with grib1 GFS/FNL,assigned,ignacio,major,FLEXPART 9.2,FP input data
134,Issue using *.grb and *.grib2,accepted,anphi,major,FLEXPART 9.2,FP input data
143,readwind_gfs() not reading total cloud cover from GRIB2,accepted,pesei,major,FLEXPART 9.2,FP input data
216,how to know endpoint of each released particle,assigned,igpis,minor,FLEXPART_WRF_3.4_FPbase_9,FP input data
232,Warnings about undefined GRiB2 messages,accepted,anphi,major,FLEXPART 10,FP input data
241,*** read_ncwrfout_1realfield -- var ndims mismatch for CLDFRA,new,,major,,FP input data
243,New NCEP FV3 GRIB files result in minor FLEXPART errors,new,,trivial,FLEXPART 10,FP input data
323,Wrong scaling of snow depth and convective precip when reading ECMWF input in GRIB2,new,,major,,FP input data
49,erf.f90 type mismatch with newer gfortran compilers,assigned,igpis,major,FLEXPART 10,FP coding/compilation
