﻿id,summary,owner,type,priority,component,version
27,ETEX1 data as part of FLEXPART distribution,pesei,Task,minor,FP input data,
34,Wet deposition - washout coefficients,pesei,Defect,critical,FP physics/numerics,
36,Convection - don't call every time step,pesei,Enhancement,minor,FP physics/numerics,flexpart 8.2
77,Speeding up FLEXPART,pesei,Enhancement,major,FP input data,FLEXPART 9.0.2
94,Code review for changeset 27 / hasod,pesei,Task,major,FP coding/compilation,FLEXPART 9.2 beta
101,Code review for changeset 31 / hasod,pesei,Task,major,FP coding/compilation,FLEXPART 9.2 beta
115,Bug in readspecies.f90,pesei,Defect,major,FP coding/compilation,FLEXPART 9.0.2
124,Suggest easing of restriction on number of releases in readpartpositions.f90,pesei,Enhancement,minor,FP other,FLEXPART 9.0.2
138,FLEXPART.f90 should not call readpaths with an argument,pesei,Defect,trivial,FP coding/compilation,FLEXPART 9.0.2
139,Bad do-loop in richardson.f90,pesei,Defect,minor,FP coding/compilation,FLEXPART 9.0.2
143,readwind_gfs() not reading total cloud cover from GRIB2,pesei,Defect,major,FP input data,FLEXPART 9.0.2
50,FLEXPART can crash with some GFS data,jbrioude,Enhancement,minor,FP coding/compilation,FLEXPART 9.0.2
33,Precipitation treatment,dearn,Defect,critical,FP physics/numerics,FLEXPART-WRF
56,Parameter numbers in GRIB1/GRIB2,anphi,Task,major,FP input data,FLEXPART 9.0.2
134,Issue using *.grb and *.grib2,anphi,Defect,major,FP input data,FLEXPART 9.0.2
48,Crash with grib1 GFS/FNL,ignacio,Defect,major,FP input data,flexpart 8.2-2
135,FLEXPART output in NETCDF format,,Support,minor,FP post-processing,FLEXPART 9.2
137,Unit of Total mass emitted,,Support,minor,FP other,FLEXPART 9.0.2
61,Wrong physical half-life of Xe-133 - SPECIES_021,saeck,Defect,minor,FP input data,FLEXPART 9.0.2
118,error compling flexpart 9.2 beta on ubuntu 14.04 x64 machine,pesei,Support,minor,FP other,FLEXPART 9.2 beta
166,Output concentrations levels,pesei,Support,minor,FP input data,FLEXPART 9.0.2
218,Date error,pesei,Support,minor,FP input data,FLEXPART 9.0.2
219,Gridcheck error message,pesei,Support,minor,FP input data,FLEXPART 9.0.2
64,STOP sorry: t not in [k],jbrioude,Defect,major,FP input data,FLEXPART 9.0.2
117,Output unit of backward simulation for stratospheric ozone tracking,jbrioude,Support,major,FP other,FLEXPART 9.2
11,readpartpositions.f90 seems to have a flawed value check,ignacio,Defect,minor,FP coding/compilation,FLEXPART 9.0.2
24,Namelist option for input files,ignacio,Enhancement,major,FP coding/compilation,none
41,header file in ASCII,ignacio,Enhancement,major,FP coding/compilation,
45,Consolidation of various code changes,ignacio,Task,major,FP coding/compilation,
40,netCDF output,hasod,New feature,major,FP post-processing,
55,Particles over highest model level,hasod,Defect,major,FP physics/numerics,none
57,Wrong version strings in header and header_nest files,anphi,Defect,minor,FP other,FLEXPART 9.0
123,bwd runs and receptor output,somebody,Enhancement,major,FP physics/numerics,FLEXPART 9.0.2
54,Particle loss at poles,hasod,Defect,major,FP physics/numerics,
