﻿id,summary,owner,type,priority,milestone,component
130,flex_extract (was: ECMWFDATA) 7.0 test version,leohaim,New feature,major,,flex_extract
187,"ECMWF data retrieval software, V4.1 for 2017 data",pesei,Support,critical,,flex_extract
202,Bug in flex_extract v7.0.3 public user mode,anphi,Defect,critical,,flex_extract
212,"Bug in flex_extract v7.0.3 Fortran program ""CONVERT2""",anphi,Defect,critical,flex_extract_v7.1,flex_extract
215,Bug in flex_extract v7.0.3 ERA5 data extraction,anphi,Defect,blocker,,flex_extract
224,"on ecgate, ECCODES ERRORS : Maximum value out of range: inf",anphi,Defect,major,,flex_extract
225,flex_extract v7.0.4,anphi,Enhancement,critical,,flex_extract
227,Retrieve global ERA5 data,anphi,Defect,major,,flex_extract
229,flex_extract requires grib_api even when run in gateway mode,anphi,Enhancement,trivial,flex_extract_v7.1.2,flex_extract
230,ERA5 retrieval with ECMWF Web API is deprecated; new CDS API is needed,anphi,New feature,major,flex_extract_v7.1.2,flex_extract
253,Flex_Extract MARS request failed,anphi,Support,major,,flex_extract
262,FIX: Makefile naming in flex_extract v7.1 in documentation,anphi,Task,major,flex_extract_v7.1.1,flex_extract
263,FIX: Change installation check for flex_extract's v7.1 gateway and destination parameter,anphi,Task,major,flex_extract_v7.1.1,flex_extract
264,FIX: Update makefile for ECMWF server in flex_extract v7.1,pesei,Task,major,flex_extract_v7.1.1,flex_extract
265,FIX: Change fortran executable name in documentation of flex_extract v7.1,anphi,Task,major,flex_extract_v7.1.1,flex_extract
285,"MARS request for ERA5 surface flux data returns ""No data is available"" error",anphi,Support,major,flex_extract_v7.1.3,flex_extract
300,ECCODES ERROR   :  get: pv Passed array is too small,anphi,Defect,major,,flex_extract
324,flex_extract on Atos HPCF (ECMWF) in Bologna,pesei,Support,major,flex_extract_v7.1.3,flex_extract
331,problem with importing eccodes library in flex_extract_v7.1.3,,Support,major,,flex_extract
1,State of the flexpart.eu Trac System:,gewot,New feature,major,,System aspects
2,Open Ticket system to all FLEXPART EU users,admin,Enhancement,critical,,System aspects
3,Open flexpart.eu Wiki to all registered users,pesei,Enhancement,major,,System aspects
5,Add component for system queries and decisions,admin,Task,blocker,,System aspects
6,Permissions for developers,admin,Enhancement,major,,System aspects
7,Permissions for users,admin,Enhancement,major,,System aspects
8,Permissions for everyone,admin,Enhancement,major,,System aspects
10,anphi in group developer,admin,Task,critical,,System aspects
15,Additional permissions for developers for MILESTONE,admin,Task,major,,System aspects
16,Additional permissions for developers for REPORT,admin,Task,major,,System aspects
17,Additional permissions for developers for ROADMAP,admin,Task,major,,System aspects
18,Additional permissions for developers for TICKET,admin,Task,minor,,System aspects
19,Additional permissions for developers for WIKI,admin,Task,major,,System aspects
20,Additional permissions for developers for  SYSTEM,admin,Task,major,,System aspects
21,Possibility for the developers to view emails,admin,Task,major,,System aspects
60,spam,admin,Support,critical,,System aspects
63,SPAM,admin,Defect,major,,System aspects
65,Rewording of start site,admin,Defect,minor,,System aspects
66,"Downloads, mistakes in description",admin,Defect,minor,,System aspects
73,Version FLEXTRA required,admin,Enhancement,major,,System aspects
78,Please assign me rights to check in code into the trunk,admin,Task,major,,System aspects
79,developers rights for mc,admin,Task,critical,,System aspects
80,developers rights for nik,admin,Task,critical,,System aspects
81,developers rights for rlt,admin,Task,critical,,System aspects
84,New Version 9.2_beta needed,admin,Task,major,,System aspects
86,Erase unused InstallHint page,admin,Defect,major,,System aspects
87,Erase unused IntroFlex page,admin,Defect,major,,System aspects
88,Erase unused  FlexTra Page,admin,Defect,major,,System aspects
89,Erase unused FlexWrf page,admin,Defect,major,,System aspects
90,Erase unused FlexpartGpl,admin,Defect,major,,System aspects
91,Erase unused FlexpartLiteratur,admin,Defect,major,,System aspects
