﻿id,summary,owner,type,priority,component,version
31,Wet deposition - problems with in-cloud/below-cloud scheme,pesei,Defect,critical,FP physics/numerics,flexpart 8.2
140,vertransform.f90 occasionally fails to initialize,pesei,Defect,major,FP other,FLEXPART 9.2
204,namelist input for RELEASES needs more checking,pesei,Defect,critical,FP coding/compilation,FLEXPART 10.0
205,Output format for trajectories.txt,pesei,Defect,critical,FP post-processing,FLEXPART 10.2
214,global OUTGRID is rejected,pesei,Defect,major,FP coding/compilation,FLEXPART 9.0.2
232,Warnings about undefined GRiB2 messages,anphi,Defect,major,FP input data,FLEXPART 10.0
276,Problems creating NetCDf output with many output levels,ignacio,Defect,minor,FP coding/compilation,FLEXPART 10.4
297,gridcheck_ecmwf.f90: fix of small bug and improvements,anphi,Defect,critical,FP coding/compilation,FLEXPART 10.4
25,Dynamic memory allocation,anphi,Enhancement,major,FP coding/compilation,none
281,problem with caldate,pesei,Enhancement,major,FP other,FLEXPART 10.4
295,New interpolation scheme for precipitation,anphi,New feature,major,FP physics/numerics,FLEXPART 10.4
49,erf.f90 type mismatch with newer gfortran compilers,igpis,Defect,major,FP coding/compilation,FLEXPART 9.0.2
151,Improper use of MPI_IN_PLACE,espen,Defect,minor,FP coding/compilation,FLEXPART 10.0
191,Grib1 total cloud water field is not recognized,ignacio,Defect,major,FP other,FLEXPART 10.2
231,RELEASE time variation problem,ignacio,Defect,major,FP coding/compilation,FLEXPART 10.3
199,gridcheck: checking array dimensions needs to be improved,,Defect,minor,FP coding/compilation,FLEXPART 10.2
206,header binary file not created when compiled without netcdf support,,Defect,major,FP coding/compilation,FLEXPART 9.0.2
213,wrong unit for max convection level in gridcheck,,Defect,major,FP coding/compilation,FLEXPART 9.0.3
243,New NCEP FV3 GRIB files result in minor FLEXPART errors,,Defect,trivial,FP input data,FLEXPART 9.3
309,"something  wrong Matlab read the output  ""header"" from FLEXPART10.4",,Defect,major,FP post-processing,FLEXPART 10.4
278,Receptor output - missing features,,Enhancement,major,FP physics/numerics,FLEXPART 10.4
