﻿id,summary,owner,type,priority,milestone,component
243,New NCEP FV3 GRIB files result in minor FLEXPART errors,,Defect,trivial,FLEXPART 10,FP input data
310,EMPTY LINES in the AVAILABLE file,,Defect,trivial,FLEXPART 10.4.1,FP other
39,Interpolation close to the poles,somebody,Task,minor,,FP physics/numerics
199,gridcheck: checking array dimensions needs to be improved,,Defect,minor,FLEXPART 10,FP coding/compilation
228,Add horizontal self-propelled vector to particle,,New feature,minor,,FP other
317,"Correct OH reaction coefficients for SO2, CO",,Enhancement,minor,,FP other
325,Flexpart v10.4 test cases run,,Enhancement,minor,,FP input data
326,error: STOP READWIND: NUVZ NOT CONSISTENT,,Defect,minor,,FP other
327,Incorrect output in header for variable ReleaseZstart_end,,Defect,minor,,FP other
336,ERA5 flux data scaling at >1h temporal resolution,,Support,minor,,flex_extract
37,Kernels for receptor output,sthen,Enhancement,major,Long-term tasks,FP physics/numerics
123,bwd runs and receptor output,somebody,Enhancement,major,FLEXPART 9.2,FP physics/numerics
162,Add version information to preprocessing files in FPV9.3.1,,Enhancement,major,,FP other
206,header binary file not created when compiled without netcdf support,,Defect,major,FLEXPART 10,FP coding/compilation
213,wrong unit for max convection level in gridcheck,,Defect,major,FLEXPART 10,FP coding/compilation
217,t not in K,,Defect,major,,FP coding/compilation
220,Issue with NCEP GFS data after 2015-01-14,,Defect,major,,FP other
234,Segmentation fault in interpol_wind_short,,Defect,major,,FP coding/compilation
235,Problems when restarting from a partposit file,,Defect,major,,FP coding/compilation
236,Bad wind_option / time_option combination is not forbidden by WRF-FLEXPART,,Defect,major,,FP other
237,Inconsistent netCDF output,,Defect,major,,FP other
238,Inconsistency when shifting longitudes?,,Defect,major,,FP coding/compilation
241,*** read_ncwrfout_1realfield -- var ndims mismatch for CLDFRA,,Defect,major,,FP input data
244,Problem in grid area size,,Support,major,,FP physics/numerics
247,allow for using WRF output with lakes,,Defect,major,,FP other
252,FLEXPART-WRF crashes for array bound mismatch,,Defect,major,,FP coding/compilation
278,Receptor output - missing features,,Enhancement,major,FLEXPART 10,FP physics/numerics
282,Eliminate code duplications,,Enhancement,major,Long-term tasks,FP other
292,Problem reading TKE_PBL - Flexpart-WRF,,Support,major,,FP input data
293,FLEXPART-WRF takes wrong OUTGRID information,,Defect,major,,FP other
294,domain filling runs output for each release is forbidden,,Support,major,,FP input data
308,FLEXPART-WRF: Sorry t not in [K],,Defect,major,,FP other
309,"something  wrong Matlab read the output  ""header"" from FLEXPART10.4",,Defect,major,FLEXPART 10,FP post-processing
316,Post-processing issue: Negative deposition values,,Defect,major,FLEXPART 10.4.1,FP physics/numerics
321,UNKNOWN METDATA FORMAT error while using NCEP data,,Defect,major,,FP other
322,Problem with backward simulation,,Support,major,,FP coding/compilation
323,Wrong scaling of snow depth and convective precip when reading ECMWF input in GRIB2,,Defect,major,,FP input data
334,Error when downloading 2023 ERA5 data with dev branch of flex_extract,,Defect,major,,flex_extract
335,No data is available for ERA5 in Oct 2018,,Support,major,,flex_extract
337,flex_extract7.1.2 download ERA5 （20220701-20220705) parameter 77 (etadoc) is missing,,Support,major,,flex_extract
338,FLEXPART failing on eccodes v2.30.0,,Defect,major,,FP other
339,Segmentation fault,,Defect,major,FLEXPART 10.4.1,FP other
342,the cdo sinfo time of ERA5 is strange,,Defect,major,,FP other
343,flex_extract: TypeError: an integer is required,,Defect,major,,FP other
340,Deposition and particle reflection,,Support,blocker,,FP coding/compilation
