﻿id,summary,status,owner,type,priority,milestone
309,"something  wrong Matlab read the output  ""header"" from FLEXPART10.4",new,,Defect,major,FLEXPART 10
270,readreceptors.f90: bug in namelist version,accepted,pesei,Defect,major,FLEXPART 11
318,reading receptor output,accepted,pesei,New feature,major,
281,problem with caldate,accepted,pesei,Enhancement,major,FLEXPART 10
297,gridcheck_ecmwf.f90: fix of small bug and improvements,accepted,anphi,Defect,critical,FLEXPART 10
311,flex_extract 7.1.2 local extraction no flux data,accepted,anphi,Defect,major,
326,error: STOP READWIND: NUVZ NOT CONSISTENT,new,,Defect,minor,
294,domain filling runs output for each release is forbidden,new,,Support,major,
323,Wrong scaling of snow depth and convective precip when reading ECMWF input in GRIB2,new,,Defect,major,
321,UNKNOWN METDATA FORMAT error while using NCEP data,new,,Defect,major,
278,Receptor output - missing features,new,,Enhancement,major,FLEXPART 10
276,Problems creating NetCDf output with many output levels,accepted,ignacio,Defect,minor,FLEXPART 10
316,Post-processing issue: Negative deposition values,new,,Defect,major,FLEXPART 10.4.1
295,New interpolation scheme for precipitation,accepted,anphi,New feature,major,FLEXPART 10
325,Flexpart v10.4 test cases run,new,,Enhancement,minor,
306,FLEXPART_MPI does not work properly with mquasilag=1,assigned,espen,Enhancement,major,FLEXPART 10.4.1
338,FLEXPART failing on eccodes v2.30.0,new,,Defect,major,
282,Eliminate code duplications,new,,Enhancement,major,Long-term tasks
310,EMPTY LINES in the AVAILABLE file,new,,Defect,trivial,FLEXPART 10.4.1
317,"Correct OH reaction coefficients for SO2, CO",new,,Enhancement,minor,
296,"Compiling fails on Mac OS 10.15 with ""unable to execute command: Illegal instruction"" error",accepted,mduetsch,Defect,major,
269,"Compilation without netCDF not properly implemented, grib_api -> eccodes",accepted,pesei,Defect,major,FLEXPART 10.4.1
