﻿id,summary,owner,type,priority,milestone,component
341,Test,,Defect,major,,FP other
332,"Warning: ""TOO COARSE LONGITUDE RESOLUTION""",pesei,Support,major,,FP other
331,problem with importing eccodes library in flex_extract_v7.1.3,,Support,major,,flex_extract
329,Bias of footprint dependant on particle number,,Defect,critical,,FP other
324,flex_extract on Atos HPCF (ECMWF) in Bologna,pesei,Support,major,flex_extract_v7.1.3,flex_extract
320,Backward trajectory of PM,,Support,major,,FP input data
319,Available file,pesei,Support,major,,FP other
314,Update mkAVAIL.py and grib_domain.py,pesei,Task,major,,FP other
303,Flexpart V10.4 example contained in Pisso et al. (2019) fails,,Support,blocker,,FP coding/compilation
300,ECCODES ERROR   :  get: pv Passed array is too small,anphi,Defect,major,,flex_extract
299,Synchronised FPv9.3.2 with current CTBTO version,,New feature,minor,,FP other
291,GRIB_API ERROR:  grib_get: centre Invalid grib id with NCEP_FNL data,,Support,major,,FP input data
290,How can i get trajectory output from FLEXPART 10.4,,Support,major,,FP other
289,Why the output file is rectangle (the extent is same as the release box),pesei,Support,major,,FP other
288,Installation and examples for flexpart-wrf v.3.3.2,ignacio,Support,major,,FP other
287,Suddenly ECMWF files have a GRIB2 message with shortName=unknown,anphi,Defect,major,,FP input data
285,"MARS request for ERA5 surface flux data returns ""No data is available"" error",anphi,Support,major,flex_extract_v7.1.3,flex_extract
284,Strange big bouncing of particles when hitting ground,pesei,Support,major,,FP other
283,eccodes error when using ERA5 data as Flexpart's input,,Support,minor,FLEXPART 10,FP coding/compilation
279,"""Too many grid points""",,Support,major,,FP other
277,trouble understanding init_domainfill.f90,,Support,minor,,FP coding/compilation
273,Point source emission with temporal variation,pesei,Support,minor,,FP input data
272,particle release on a grid,pesei,Support,minor,,FP input data
268,Cant understand the variables in the trajectory.txt file,pesei,Support,major,,FP post-processing
267,setting up flexpartwrf for radionuclide dispersion at meso-scale,pesei,Support,minor,,FP input data
265,FIX: Change fortran executable name in documentation of flex_extract v7.1,anphi,Task,major,flex_extract_v7.1.1,flex_extract
264,FIX: Update makefile for ECMWF server in flex_extract v7.1,pesei,Task,major,flex_extract_v7.1.1,flex_extract
263,FIX: Change installation check for flex_extract's v7.1 gateway and destination parameter,anphi,Task,major,flex_extract_v7.1.1,flex_extract
262,FIX: Makefile naming in flex_extract v7.1 in documentation,anphi,Task,major,flex_extract_v7.1.1,flex_extract
261,Installation of flex_extract v7.1,anphi,Defect,minor,,FP input data
260,Names of species for Version 10.3,pesei,Support,trivial,,FP input data
259,did not getting the proper output file,,Support,major,FLEXPART_WRF_3.4_FPbase_9,FP other
258,FLEXPART WRF Output Format,pesei,Support,major,,FP post-processing
257,Issue with warm start,,Support,major,FLEXPART 10,FP other
256,About stratospheric ozone tracer,pesei,Support,major,,FP coding/compilation
255,Using GFS 0.25deg Data,,Support,major,,FP input data
254,Segmentation Fault at first step in version 10.4,pesei,Support,major,,FP coding/compilation
253,Flex_Extract MARS request failed,anphi,Support,major,,flex_extract
251,Installation issue with Flex_extract_v7.0.4,anphi,Support,major,flex_extract v7.0.4,FP other
250,Error: input file needs to contain GRiB1 formattedmessages,pesei,Support,major,,FP input data
249,related to making FLEXPART V 10.3,pesei,Defect,major,FLEXPART 10,FP coding/compilation
246,Compilation error with Intel Fortran,ignacio,Defect,major,FLEXPART 10,System aspects
245,particles below ground are reflected,,New feature,major,,FP coding/compilation
240,FLEXPART-WRF particle height does not change for 16 hours,pesei,Support,major,FLEXPART_WRF_3.4_FPbase_9,FP other
