﻿id,summary,owner,type,priority,milestone,component
1,State of the flexpart.eu Trac System:,gewot,New feature,major,,System aspects
2,Open Ticket system to all FLEXPART EU users,admin,Enhancement,critical,,System aspects
3,Open flexpart.eu Wiki to all registered users,pesei,Enhancement,major,,System aspects
4,tarball contains MacOS file,admin,Defect,trivial,,FP other
5,Add component for system queries and decisions,admin,Task,blocker,,System aspects
6,Permissions for developers,admin,Enhancement,major,,System aspects
7,Permissions for users,admin,Enhancement,major,,System aspects
8,Permissions for everyone,admin,Enhancement,major,,System aspects
9,Issues with getting the correct data from ECMWF server,leohaim,Support,major,,FP input data
10,anphi in group developer,admin,Task,critical,,System aspects
12,learning to use FLEXPART - problem with COMMAND file,jbrioude,Support,major,,FP other
13,check for / in pathnames,somebody,Enhancement,minor,,FP other
14,runtime errors linked to compile-time options,jbrioude,Support,major,,FP coding/compilation
15,Additional permissions for developers for MILESTONE,admin,Task,major,,System aspects
16,Additional permissions for developers for REPORT,admin,Task,major,,System aspects
17,Additional permissions for developers for ROADMAP,admin,Task,major,,System aspects
18,Additional permissions for developers for TICKET,admin,Task,minor,,System aspects
19,Additional permissions for developers for WIKI,admin,Task,major,,System aspects
20,Additional permissions for developers for  SYSTEM,admin,Task,major,,System aspects
21,Possibility for the developers to view emails,admin,Task,major,,System aspects
22,dates file updated before end of execution,ignacio,Enhancement,trivial,,FP coding/compilation
23,Coding standards,ansto,Task,major,,FP coding/compilation
42,ECMWF pre-processor too heavy,anphi,Enhancement,major,,FP input data
47,FLEXPART Logo,admin,Task,minor,,FP other
53,FLEXPART-WRF v3.1,somebody,New feature,major,,FP other
60,spam,admin,Support,critical,,System aspects
62,"error reading ECMWF grib files, gridcheck.f90",somebody,Support,major,,FP input data
63,SPAM,admin,Defect,major,,System aspects
65,Rewording of start site,admin,Defect,minor,,System aspects
66,"Downloads, mistakes in description",admin,Defect,minor,,System aspects
68,Problem with  OUTGRID felxpart wrf,jbrioude,Support,major,,FP other
69,flexwrfv3.0 running problem,somebody,Support,major,,FP other
70,flexwrfv3.1 running problem,somebody,Support,minor,,FP other
71,FLEXPART NetCDF output,hasod,Support,major,,FP post-processing
72,Issues while compiling FLEXTRA,pesei,Support,major,,FLEXTRA
73,Version FLEXTRA required,admin,Enhancement,major,,System aspects
75,installation of FLEXPART 9.0.2,pesei,Support,minor,,FP other
76,course notes: WS11_visu.ppt,somebody,Support,minor,,FP other
78,Please assign me rights to check in code into the trunk,admin,Task,major,,System aspects
79,developers rights for mc,admin,Task,critical,,System aspects
80,developers rights for nik,admin,Task,critical,,System aspects
81,developers rights for rlt,admin,Task,critical,,System aspects
82,Seasonal sensitivity plot,somebody,Support,major,,FP post-processing
83,FlexWRF runtime error,jbrioude,Support,minor,,FP input data
84,New Version 9.2_beta needed,admin,Task,major,,System aspects
86,Erase unused InstallHint page,admin,Defect,major,,System aspects
87,Erase unused IntroFlex page,admin,Defect,major,,System aspects
88,Erase unused  FlexTra Page,admin,Defect,major,,System aspects
89,Erase unused FlexWrf page,admin,Defect,major,,System aspects
90,Erase unused FlexpartGpl,admin,Defect,major,,System aspects
91,Erase unused FlexpartLiteratur,admin,Defect,major,,System aspects
92,Erase empty page TestFiles,admin,Defect,major,,System aspects
93,problem when running in OpenMP mode,jbrioude,Support,major,,FP other
96,FLEXWRF3.1 output in lat/lon grid,jbrioude,Support,minor,,FP input data
97,FLEXWRF3.1 compiling issue with netcdf4.3.2,jbrioude,Defect,major,,FP coding/compilation
98,data resolution error,pesei,Defect,major,,FP coding/compilation
99,Flexpart-WRF v3.1 OMP,jbrioude,Support,minor,,FP other
100,Flexpart-WRF grid_flux Output,somebody,Support,minor,,FP post-processing
102,flexpart-wrf build fails on OSX with PGI fortran,somebody,Support,major,,FP coding/compilation
103,FLEXWRFV3.1 runtime probIems (about IOUTPUTFOREACHREL and NAGECLASS),jbrioude,Defect,minor,,FP other
105,error when compiling flexpart-wrf 3.1,jbrioude,Support,minor,,FP coding/compilation
106,svn update gives error,admin,Defect,critical,,System aspects
111,where is  the MQUASILAG option,jbrioude,Defect,major,,FP input data
112,Flexpart-WRF instaltion issues,somebody,Support,major,,FP coding/compilation
121,Rename FlexDoku,admin,Support,major,,System aspects
125,Makefile for Flexpart-wrf,somebody,Support,major,,FP coding/compilation
