﻿id,summary,version,status,owner,type,priority
27,ETEX1 data as part of FLEXPART distribution,,accepted,pesei,Task,minor
28,Trivial parallelisation,,accepted,pesei,Task,major
30,Documentation for domain-filling runs,,accepted,hasod,Task,major
39,Interpolation close to the poles,,new,somebody,Task,minor
43,Library for reading output,,accepted,pesei,Task,major
312,EMOSLIB to disappear on new HPC in Bologna,,accepted,anphi,Task,major
38,Testing environment,,accepted,anphi,New feature,major
37,Kernels for receptor output,,new,sthen,Enhancement,major
52,Particle release density,,assigned,ignacio,Enhancement,major
198,Unsorted trajectories in FLEXTRA flightmode with constant initialization time,,accepted,pesei,Enhancement,minor
34,Wet deposition - washout coefficients,,accepted,pesei,Defect,critical
54,Particle loss at poles,,reopened,hasod,Defect,major
334,Error when downloading 2023 ERA5 data with dev branch of flex_extract,,new,,Defect,major
