﻿id,summary,owner,type,priority,milestone,component
108,Problem with mercator projection,adingwell,Defect,major,FLEXPART_WRF_3.3_FPbase_9,FP other
156,"Flexpart-WRF 3.3, new parameter in readinput.f90",adingwell,Defect,minor,FLEXPART_WRF_3.3_FPbase_9,FP other
157,Flexpart-WRF 3.3 forces verbose setting,adingwell,Defect,minor,FLEXPART_WRF_3.3_FPbase_9,FP coding/compilation
159,MPI Compilation,adingwell,Defect,major,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
160,SFC_OPTION=1 no longer supported,adingwell,Defect,minor,FLEXPART_WRF_3.3_FPbase_9,FP coding/compilation
167,Running test cases with FLEXPART-WRF,adingwell,Support,minor,,FP input data
181,netcdf output from WRF-FLEXPART,adingwell,Support,trivial,,FP other
2,Open Ticket system to all FLEXPART EU users,admin,Enhancement,critical,,System aspects
4,tarball contains MacOS file,admin,Defect,trivial,,FP other
5,Add component for system queries and decisions,admin,Task,blocker,,System aspects
6,Permissions for developers,admin,Enhancement,major,,System aspects
7,Permissions for users,admin,Enhancement,major,,System aspects
8,Permissions for everyone,admin,Enhancement,major,,System aspects
10,anphi in group developer,admin,Task,critical,,System aspects
15,Additional permissions for developers for MILESTONE,admin,Task,major,,System aspects
16,Additional permissions for developers for REPORT,admin,Task,major,,System aspects
17,Additional permissions for developers for ROADMAP,admin,Task,major,,System aspects
18,Additional permissions for developers for TICKET,admin,Task,minor,,System aspects
19,Additional permissions for developers for WIKI,admin,Task,major,,System aspects
20,Additional permissions for developers for  SYSTEM,admin,Task,major,,System aspects
21,Possibility for the developers to view emails,admin,Task,major,,System aspects
47,FLEXPART Logo,admin,Task,minor,,FP other
60,spam,admin,Support,critical,,System aspects
63,SPAM,admin,Defect,major,,System aspects
65,Rewording of start site,admin,Defect,minor,,System aspects
66,"Downloads, mistakes in description",admin,Defect,minor,,System aspects
73,Version FLEXTRA required,admin,Enhancement,major,,System aspects
78,Please assign me rights to check in code into the trunk,admin,Task,major,,System aspects
79,developers rights for mc,admin,Task,critical,,System aspects
80,developers rights for nik,admin,Task,critical,,System aspects
81,developers rights for rlt,admin,Task,critical,,System aspects
84,New Version 9.2_beta needed,admin,Task,major,,System aspects
86,Erase unused InstallHint page,admin,Defect,major,,System aspects
87,Erase unused IntroFlex page,admin,Defect,major,,System aspects
88,Erase unused  FlexTra Page,admin,Defect,major,,System aspects
89,Erase unused FlexWrf page,admin,Defect,major,,System aspects
90,Erase unused FlexpartGpl,admin,Defect,major,,System aspects
91,Erase unused FlexpartLiteratur,admin,Defect,major,,System aspects
92,Erase empty page TestFiles,admin,Defect,major,,System aspects
106,svn update gives error,admin,Defect,critical,,System aspects
121,Rename FlexDoku,admin,Support,major,,System aspects
32,Wet deposition: use of cloud water fields,anphi,Enhancement,minor,FLEXPART 10,FP physics/numerics
42,ECMWF pre-processor too heavy,anphi,Enhancement,major,,FP input data
57,Wrong version strings in header and header_nest files,anphi,Defect,minor,FLEXPART 9.2,FP other
200,Installation help,anphi,Support,major,,FP coding/compilation
202,Bug in flex_extract v7.0.3 public user mode,anphi,Defect,critical,,flex_extract
212,"Bug in flex_extract v7.0.3 Fortran program ""CONVERT2""",anphi,Defect,critical,flex_extract_v7.1,flex_extract
215,Bug in flex_extract v7.0.3 ERA5 data extraction,anphi,Defect,blocker,,flex_extract
224,"on ecgate, ECCODES ERRORS : Maximum value out of range: inf",anphi,Defect,major,,flex_extract
225,flex_extract v7.0.4,anphi,Enhancement,critical,,flex_extract
227,Retrieve global ERA5 data,anphi,Defect,major,,flex_extract
229,flex_extract requires grib_api even when run in gateway mode,anphi,Enhancement,trivial,flex_extract_v7.1.2,flex_extract
230,ERA5 retrieval with ECMWF Web API is deprecated; new CDS API is needed,anphi,New feature,major,flex_extract_v7.1.2,flex_extract
251,Installation issue with Flex_extract_v7.0.4,anphi,Support,major,flex_extract v7.0.4,FP other
