﻿id,summary,owner,type,priority,component,version
27,ETEX1 data as part of FLEXPART distribution,pesei,Task,minor,FP input data,
56,Parameter numbers in GRIB1/GRIB2,anphi,Task,major,FP input data,FLEXPART 9.0.2
94,Code review for changeset 27 / hasod,pesei,Task,major,FP coding/compilation,FLEXPART 9.2 beta
101,Code review for changeset 31 / hasod,pesei,Task,major,FP coding/compilation,FLEXPART 9.2 beta
36,Convection - don't call every time step,pesei,Enhancement,minor,FP physics/numerics,flexpart 8.2
50,FLEXPART can crash with some GFS data,jbrioude,Enhancement,minor,FP coding/compilation,FLEXPART 9.0.2
77,Speeding up FLEXPART,pesei,Enhancement,major,FP input data,FLEXPART 9.0.2
124,Suggest easing of restriction on number of releases in readpartpositions.f90,pesei,Enhancement,minor,FP other,FLEXPART 9.0.2
33,Precipitation treatment,dearn,Defect,critical,FP physics/numerics,FLEXPART-WRF
34,Wet deposition - washout coefficients,pesei,Defect,critical,FP physics/numerics,
115,Bug in readspecies.f90,pesei,Defect,major,FP coding/compilation,FLEXPART 9.0.2
134,Issue using *.grb and *.grib2,anphi,Defect,major,FP input data,FLEXPART 9.0.2
138,FLEXPART.f90 should not call readpaths with an argument,pesei,Defect,trivial,FP coding/compilation,FLEXPART 9.0.2
139,Bad do-loop in richardson.f90,pesei,Defect,minor,FP coding/compilation,FLEXPART 9.0.2
143,readwind_gfs() not reading total cloud cover from GRIB2,pesei,Defect,major,FP input data,FLEXPART 9.0.2
48,Crash with grib1 GFS/FNL,ignacio,Defect,major,FP input data,flexpart 8.2-2
123,bwd runs and receptor output,somebody,Enhancement,major,FP physics/numerics,FLEXPART 9.0.2
54,Particle loss at poles,hasod,Defect,major,FP physics/numerics,
