﻿id,summary,status,owner,priority,milestone,component
33,Precipitation treatment,accepted,dearn,critical,FLEXPART 9.2,FP physics/numerics
34,Wet deposition - washout coefficients,accepted,pesei,critical,FLEXPART 9.2,FP physics/numerics
48,Crash with grib1 GFS/FNL,assigned,ignacio,major,FLEXPART 9.2,FP input data
54,Particle loss at poles,reopened,hasod,major,FLEXPART 9.2,FP physics/numerics
115,Bug in readspecies.f90,accepted,pesei,major,FLEXPART 9.2,FP coding/compilation
134,Issue using *.grb and *.grib2,accepted,anphi,major,FLEXPART 9.2,FP input data
138,FLEXPART.f90 should not call readpaths with an argument,accepted,pesei,trivial,FLEXPART 9.2,FP coding/compilation
139,Bad do-loop in richardson.f90,accepted,pesei,minor,FLEXPART 9.2,FP coding/compilation
143,readwind_gfs() not reading total cloud cover from GRIB2,accepted,pesei,major,FLEXPART 9.2,FP input data
269,"Compilation without netCDF not properly implemented, grib_api -> eccodes",accepted,pesei,major,FLEXPART 10.4.1,FP coding/compilation
310,EMPTY LINES in the AVAILABLE file,new,,trivial,FLEXPART 10.4.1,FP other
316,Post-processing issue: Negative deposition values,new,,major,FLEXPART 10.4.1,FP physics/numerics
339,Segmentation fault,new,,major,FLEXPART 10.4.1,FP other
31,Wet deposition - problems with in-cloud/below-cloud scheme,accepted,pesei,critical,FLEXPART 10,FP physics/numerics
49,erf.f90 type mismatch with newer gfortran compilers,assigned,igpis,major,FLEXPART 10,FP coding/compilation
140,vertransform.f90 occasionally fails to initialize,accepted,pesei,major,FLEXPART 10,FP other
151,Improper use of MPI_IN_PLACE,assigned,espen,minor,FLEXPART 10,FP coding/compilation
191,Grib1 total cloud water field is not recognized,assigned,ignacio,major,FLEXPART 10,FP other
199,gridcheck: checking array dimensions needs to be improved,new,,minor,FLEXPART 10,FP coding/compilation
204,namelist input for RELEASES needs more checking,accepted,pesei,critical,FLEXPART 10,FP coding/compilation
205,Output format for trajectories.txt,accepted,pesei,critical,FLEXPART 10,FP post-processing
206,header binary file not created when compiled without netcdf support,new,,major,FLEXPART 10,FP coding/compilation
213,wrong unit for max convection level in gridcheck,new,,major,FLEXPART 10,FP coding/compilation
214,global OUTGRID is rejected,accepted,pesei,major,FLEXPART 10,FP coding/compilation
231,RELEASE time variation problem,assigned,ignacio,major,FLEXPART 10,FP coding/compilation
232,Warnings about undefined GRiB2 messages,accepted,anphi,major,FLEXPART 10,FP input data
243,New NCEP FV3 GRIB files result in minor FLEXPART errors,new,,trivial,FLEXPART 10,FP input data
276,Problems creating NetCDf output with many output levels,accepted,ignacio,minor,FLEXPART 10,FP coding/compilation
297,gridcheck_ecmwf.f90: fix of small bug and improvements,accepted,anphi,critical,FLEXPART 10,FP coding/compilation
309,"something  wrong Matlab read the output  ""header"" from FLEXPART10.4",new,,major,FLEXPART 10,FP post-processing
286,Bug for local public ERA5 data  / flex_extract v7.1.2,accepted,anphi,minor,flex_extract_v7.1.3,flex_extract
301,Bug in flex_extract due to python3 upgrade at ECMWF ecgate env,accepted,anphi,major,flex_extract_v7.1.3,flex_extract
304,INSTALLDIR not passed to the installation,accepted,anphi,minor,flex_extract_v7.1.3,flex_extract
313,No flux file for the second member with ENDA ERA5 data,accepted,anphi,minor,flex_extract_v7.1.3,flex_extract
328,GRIB2 CONVERSION FAILED! error in flex_extract,accepted,anphi,major,flex_extract_v7.1.3,flex_extract
333,"CDS download for ERA5 sdor,cvh,cvl,fsor sometimes fails",accepted,anphi,major,flex_extract_v7.1.3,flex_extract
270,readreceptors.f90: bug in namelist version,accepted,pesei,major,FLEXPART 11,FP coding/compilation
110,Warm start crashes FLEXPART-WRF,accepted,jbrioude,major,FLEXPART_WRF_3.4_FPbase_9,FP other
119,random numbers with fixed seeds in convective scheme,assigned,igpis,major,FLEXPART_WRF_3.4_FPbase_9,FP physics/numerics
169,Seg fault - particles moving out of ABL by hor. diffusion,assigned,jbrioude,major,FLEXPART_WRF_3.4_FPbase_9,FP physics/numerics
175,"FpWrf header_nest dxoutn, dyoutn always in metre",accepted,pesei,major,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
176,No error issued if insufficient number of SPECIES (FpWrf),accepted,pesei,minor,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
216,how to know endpoint of each released particle,assigned,igpis,minor,FLEXPART_WRF_3.4_FPbase_9,FP input data
242,richardson not working -- bad h,assigned,igpis,major,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
274,Non-ascii characters in FLEXTRA output,accepted,pesei,minor,FLEXTRA 6,FLEXTRA
305,FLEXTRA fails with NCEP GFS data after 2021-03-22,accepted,pesei,critical,FLEXTRA 6,FLEXTRA
114,FLEXPART-WRF of v3.2 cannot read in more than 96 met files?,accepted,anphi,major,,FP other
173,"Variables ""settling"" and ""idummy"" not properly initialized in advance.f",accepted,pesei,major,,FP coding/compilation
193,Wrong date format in output filename,accepted,pesei,major,,FP coding/compilation
217,t not in K,new,,major,,FP coding/compilation
220,Issue with NCEP GFS data after 2015-01-14,new,,major,,FP other
