﻿id,summary,status,owner,type,priority,milestone
266,FIX: Remove flex_extract v7.1 from ECMWF server before new installation,accepted,anphi,Task,minor,flex_extract_v7.2
286,Bug for local public ERA5 data  / flex_extract v7.1.2,accepted,anphi,Defect,minor,flex_extract_v7.1.3
298,Running preprocessing with previously loaded grib files,accepted,anphi,Support,minor,flex_extract_v7.1.3
304,INSTALLDIR not passed to the installation,accepted,anphi,Defect,minor,flex_extract_v7.1.3
313,No flux file for the second member with ENDA ERA5 data,accepted,anphi,Defect,minor,flex_extract_v7.1.3
315,flex_extract templates with reduced level number,accepted,anphi,New feature,minor,flex_extract_v7.1.3
336,ERA5 flux data scaling at >1h temporal resolution,new,,Support,minor,
226,flex_extract WRF data,accepted,anphi,New feature,major,flex_extract_v7.2
301,Bug in flex_extract due to python3 upgrade at ECMWF ecgate env,accepted,anphi,Defect,major,flex_extract_v7.1.3
302,Create flex_extract_precip,accepted,anphi,New feature,major,flex_extract_v7.2
311,flex_extract 7.1.2 local extraction no flux data,accepted,anphi,Defect,major,
312,EMOSLIB to disappear on new HPC in Bologna,accepted,anphi,Task,major,flex_extract_v7.1.3
328,GRIB2 CONVERSION FAILED! error in flex_extract,accepted,anphi,Defect,major,flex_extract_v7.1.3
330,error in flex_extract-7.1.3,accepted,anphi,Defect,major,
333,"CDS download for ERA5 sdor,cvh,cvl,fsor sometimes fails",accepted,anphi,Defect,major,flex_extract_v7.1.3
334,Error when downloading 2023 ERA5 data with dev branch of flex_extract,new,,Defect,major,
335,No data is available for ERA5 in Oct 2018,new,,Support,major,
337,flex_extract7.1.2 download ERA5 （20220701-20220705) parameter 77 (etadoc) is missing,new,,Support,major,
