﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,reporter
189,FLEXPART Release - Consistent Cs-137 isotope releases and output interpretation,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,,2018-03-09T12:49:54Z,10:31:30Z,acheloni
100,Flexpart-WRF grid_flux Output,FP post-processing,closed,worksforme,FLEXPART-WRF,Support,minor,somebody,2015-12-03T11:35:24Z,16:51:37Z,acificap
99,Flexpart-WRF v3.1 OMP,FP other,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2014-11-18T04:43:40Z,15:02:30Z,acificap
197,Inconsistent use of ew in verttransform,FP coding/compilation,closed,fixed,FLEXPART 10.0,Defect,major,pesei,2018-06-07T12:54:00Z,08:55:54Z,adingwell
160,SFC_OPTION=1 no longer supported,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-10-21T12:38:55Z,08:27:24Z,adingwell
151,Improper use of MPI_IN_PLACE,FP coding/compilation,assigned,,FLEXPART 10.0,Defect,minor,espen,2018-06-07T12:57:04Z,07:15:51Z,adingwell
140,vertransform.f90 occasionally fails to initialize,FP other,accepted,,FLEXPART 9.2,Defect,major,pesei,2021-01-29T11:03:04Z,12:34:56Z,adingwell
139,Bad do-loop in richardson.f90,FP coding/compilation,accepted,,FLEXPART 9.0.2,Defect,minor,pesei,2018-06-01T20:22:50Z,19:42:52Z,adingwell
138,FLEXPART.f90 should not call readpaths with an argument,FP coding/compilation,accepted,,FLEXPART 9.0.2,Defect,trivial,pesei,2018-05-28T17:52:34Z,18:51:00Z,adingwell
110,Warm start crashes FLEXPART-WRF,FP other,accepted,,FLEXPART-WRF,Defect,major,jbrioude,2017-07-06T16:26:50Z,11:55:28Z,adingwell
108,Problem with mercator projection,FP other,closed,fixed,FLEXPART-WRF,Defect,major,adingwell,2016-09-30T08:09:27Z,10:51:39Z,adingwell
58,Memory leak in netcdf ouput routine,FP other,closed,fixed,FLEXPART-WRF,Defect,minor,jbrioude,2014-11-18T04:44:48Z,18:02:12Z,adingwell
9,Issues with getting the correct data from ECMWF server,FP input data,closed,worksforme,none,Support,major,leohaim,2015-12-03T11:40:37Z,13:02:44Z,adityavaishya
341,Test,FP other,closed,fixed,FLEXPART 9.0.2,Defect,major,,2023-07-05T08:14:26Z,08:13:35Z,admin
63,SPAM,System aspects,closed,worksforme,,Defect,major,admin,2014-07-03T10:44:29Z,15:15:49Z,admin
60,spam,System aspects,closed,fixed,,Support,critical,admin,2014-01-29T15:16:57Z,15:35:55Z,admin
1,State of the flexpart.eu Trac System:,System aspects,closed,fixed,,New feature,major,gewot,2013-07-22T05:07:56Z,07:51:48Z,admin
248,Inconsistency between Pisso et al paper and model behavior,FP other,accepted,,FLEXPART 10.3,Defect,major,saeck,2019-09-19T08:47:22Z,13:21:34Z,ahilboll
247,allow for using WRF output with lakes,FP other,new,,FLEXPART-WRF,Defect,major,,2019-09-05T16:43:50Z,16:20:29Z,ahilboll
246,Compilation error with Intel Fortran,System aspects,closed,fixed,FLEXPART 10.3,Defect,major,ignacio,2020-07-16T15:32:27Z,10:07:14Z,ahilboll
238,Inconsistency when shifting longitudes?,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:46:14Z,22:03:20Z,ahilboll
237,Inconsistent netCDF output,FP other,new,,FLEXPART 10.3,Defect,major,,2019-05-14T11:35:28Z,22:52:32Z,ahilboll
236,Bad wind_option / time_option combination is not forbidden by WRF-FLEXPART,FP other,new,,FLEXPART-WRF,Defect,major,,2019-03-22T16:22:22Z,16:22:22Z,ahilboll
235,Problems when restarting from a partposit file,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:45:29Z,13:58:52Z,ahilboll
234,Segmentation fault in interpol_wind_short,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:42:49Z,09:51:09Z,ahilboll
232,Warnings about undefined GRiB2 messages,FP input data,accepted,,FLEXPART 10.0,Defect,major,anphi,2023-05-08T09:34:48Z,11:03:17Z,ahilboll
231,RELEASE time variation problem,FP coding/compilation,assigned,,FLEXPART 10.3,Defect,major,ignacio,2019-03-08T13:25:03Z,13:11:59Z,ahilboll
229,flex_extract requires grib_api even when run in gateway mode,flex_extract,closed,fixed,flex_extract_v7.0.4,Enhancement,trivial,anphi,2021-07-21T08:49:26Z,14:55:52Z,ahilboll
227,Retrieve global ERA5 data,flex_extract,closed,fixed,flex_extract_v7.0.4,Defect,major,anphi,2019-02-15T14:02:05Z,10:32:41Z,ahilboll
211,Incremental vs. cumulative deposition,FP coding/compilation,assigned,,FLEXPART 10.0,Enhancement,major,ignacio,2020-07-16T15:44:48Z,08:56:46Z,ahilboll
205,Output format for trajectories.txt,FP post-processing,accepted,,FLEXPART 10.2,Defect,critical,pesei,2020-08-21T19:21:27Z,15:41:25Z,ahilboll
191,Grib1 total cloud water field is not recognized,FP other,assigned,,FLEXPART 10.2,Defect,major,ignacio,2020-06-05T16:25:05Z,09:42:26Z,ahilboll
174,BUG in FLEXPART-WRF makefile.mom,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,pesei,2017-06-12T13:28:12Z,21:08:52Z,ahilboll
146,Please tag released versions in Git,System aspects,closed,fixed,FLEXPART 9.0.2,Enhancement,major,igpis,2017-06-22T14:17:56Z,18:13:53Z,ahilboll
55,Particles over highest model level,FP physics/numerics,closed,fixed,none,Defect,major,hasod,2014-10-21T07:37:49Z,10:18:51Z,alaedera
