﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,reporter
4,tarball contains MacOS file,FP other,closed,fixed,none,Defect,trivial,admin,2013-07-18T15:46:52Z,14:17:13Z,pesei
1,State of the flexpart.eu Trac System:,System aspects,closed,fixed,,New feature,major,gewot,2013-07-22T05:07:56Z,07:51:48Z,admin
5,Add component for system queries and decisions,System aspects,closed,fixed,none,Task,blocker,admin,2013-07-22T05:13:09Z,06:56:22Z,dearn
8,Permissions for everyone,System aspects,closed,fixed,none,Enhancement,major,admin,2013-07-22T05:18:47Z,07:08:09Z,dearn
12,learning to use FLEXPART - problem with COMMAND file,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,jbrioude,2013-08-19T19:56:18Z,16:28:07Z,victoria.sinclair@…
6,Permissions for developers,System aspects,closed,fixed,none,Enhancement,major,admin,2013-09-10T09:49:29Z,07:04:00Z,dearn
20,Additional permissions for developers for  SYSTEM,System aspects,closed,wontfix,none,Task,major,admin,2013-09-11T07:05:06Z,09:57:02Z,dearn
21,Possibility for the developers to view emails,System aspects,closed,wontfix,none,Task,major,admin,2013-09-11T07:14:43Z,09:57:43Z,dearn
22,dates file updated before end of execution,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Enhancement,trivial,ignacio,2013-09-12T16:57:08Z,12:50:32Z,dearn
13,check for / in pathnames,FP other,closed,fixed,FLEXPART 9.0.2,Enhancement,minor,somebody,2013-09-12T16:57:45Z,19:55:14Z,pesei
39,Interpolation close to the poles,FP physics/numerics,new,,,Task,minor,somebody,2013-09-12T17:58:13Z,17:58:13Z,pesei
28,Trivial parallelisation,FP input data,accepted,,,Task,major,pesei,2013-09-12T18:48:41Z,17:29:12Z,pesei
11,readpartpositions.f90 seems to have a flawed value check,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Defect,minor,ignacio,2013-09-12T19:00:52Z,21:18:53Z,donaldjmorton
2,Open Ticket system to all FLEXPART EU users,System aspects,closed,fixed,,Enhancement,critical,admin,2013-09-13T08:03:59Z,08:23:28Z,gewot
3,Open flexpart.eu Wiki to all registered users,System aspects,closed,fixed,,Enhancement,major,pesei,2013-09-13T09:50:55Z,08:26:05Z,gewot
7,Permissions for users,System aspects,closed,fixed,none,Enhancement,major,admin,2013-09-13T09:52:05Z,07:06:52Z,dearn
14,runtime errors linked to compile-time options,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2013-09-19T14:56:48Z,14:51:55Z,wintermute
15,Additional permissions for developers for MILESTONE,System aspects,closed,fixed,none,Task,major,admin,2013-09-20T06:46:56Z,09:52:43Z,dearn
10,anphi in group developer,System aspects,closed,fixed,none,Task,critical,admin,2013-09-20T06:57:21Z,15:41:16Z,anphi
16,Additional permissions for developers for REPORT,System aspects,closed,fixed,none,Task,major,admin,2013-09-20T07:10:39Z,09:53:44Z,dearn
17,Additional permissions for developers for ROADMAP,System aspects,closed,fixed,none,Task,major,admin,2013-09-20T07:11:46Z,09:54:32Z,dearn
44,Cittycat interface,FP post-processing,accepted,,none,Task,minor,ignacio,2013-09-20T15:50:43Z,18:07:19Z,pesei
19,Additional permissions for developers for WIKI,System aspects,closed,wontfix,none,Task,major,admin,2013-09-26T07:25:13Z,09:56:10Z,dearn
53,FLEXPART-WRF v3.1,FP other,closed,fixed,FLEXPART-WRF,New feature,major,somebody,2013-11-01T15:15:21Z,15:14:51Z,jbrioude
30,Documentation for domain-filling runs,FP other,accepted,,,Task,major,hasod,2013-11-19T08:37:16Z,17:31:55Z,pesei
60,spam,System aspects,closed,fixed,,Support,critical,admin,2014-01-29T15:16:57Z,15:35:55Z,admin
51,Wet deposition - other models,FP physics/numerics,accepted,,none,Task,major,pesei,2014-02-17T11:50:50Z,09:41:44Z,pesei
47,FLEXPART Logo,FP other,closed,fixed,none,Task,minor,admin,2014-02-25T09:37:27Z,19:05:03Z,pesei
43,Library for reading output,FP post-processing,accepted,,,Task,major,pesei,2014-03-20T15:23:19Z,18:06:31Z,pesei
65,Rewording of start site,System aspects,closed,fixed,none,Defect,minor,admin,2014-03-24T20:16:47Z,15:49:10Z,dearn
66,"Downloads, mistakes in description",System aspects,closed,fixed,,Defect,minor,admin,2014-03-25T07:25:56Z,20:18:36Z,pesei
34,Wet deposition - washout coefficients,FP physics/numerics,accepted,,,Defect,critical,pesei,2014-03-27T10:54:48Z,17:42:31Z,pesei
69,flexwrfv3.0 running problem,FP other,closed,fixed,FLEXPART-WRF,Support,major,somebody,2014-04-01T07:10:45Z,01:13:07Z,rab_h
70,flexwrfv3.1 running problem,FP other,closed,fixed,FLEXPART-WRF,Support,minor,somebody,2014-04-02T09:44:45Z,16:58:04Z,rab_h
68,Problem with  OUTGRID felxpart wrf,FP other,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2014-04-02T11:59:51Z,05:38:23Z,rab_h
62,"error reading ECMWF grib files, gridcheck.f90",FP input data,closed,worksforme,FLEXPART 9.0.2,Support,major,somebody,2014-04-04T10:28:50Z,09:39:05Z,marine
45,Consolidation of various code changes,FP coding/compilation,closed,fixed,,Task,major,ignacio,2014-04-04T10:30:20Z,18:09:23Z,pesei
76,course notes: WS11_visu.ppt,FP other,closed,worksforme,FLEXPART 9.0.2,Support,minor,somebody,2014-05-07T15:17:14Z,13:41:06Z,nmbatha
78,Please assign me rights to check in code into the trunk,System aspects,closed,fixed,none,Task,major,admin,2014-05-21T07:07:57Z,15:37:25Z,hasod
