﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,reporter
337,flex_extract7.1.2 download ERA5 （20220701-20220705) parameter 77 (etadoc) is missing,flex_extract,new,,flex_extract_v7.1.2,Support,major,,2023-06-06T08:36:00Z,06:46:17Z,xu_ru
336,ERA5 flux data scaling at >1h temporal resolution,flex_extract,new,,flex_extract_v7.1.2,Support,minor,,2023-09-21T15:26:59Z,06:14:59Z,terhardt
335,No data is available for ERA5 in Oct 2018,flex_extract,new,,flex_extract_v7.1.2,Support,major,,2024-02-02T05:29:42Z,14:30:14Z,fcheng
334,Error when downloading 2023 ERA5 data with dev branch of flex_extract,flex_extract,new,,,Defect,major,,2023-06-08T08:07:46Z,14:42:01Z,jpianezze
333,"CDS download for ERA5 sdor,cvh,cvl,fsor sometimes fails",flex_extract,accepted,,flex_extract_v7.1.2,Defect,major,anphi,2023-04-03T13:30:01Z,09:01:25Z,terhardt
331,problem with importing eccodes library in flex_extract_v7.1.3,flex_extract,closed,fixed,flex_extract_v7.1,Support,major,,2023-03-09T13:45:45Z,17:08:56Z,gance
330,error in flex_extract-7.1.3,flex_extract,accepted,,flex_extract_v7.1.2,Defect,major,anphi,2023-03-30T07:14:25Z,10:19:54Z,gtong
328,GRIB2 CONVERSION FAILED! error in flex_extract,flex_extract,accepted,,flex_extract_v7.1.2,Defect,major,anphi,2023-04-03T09:16:30Z,16:08:53Z,sannadate
324,flex_extract on Atos HPCF (ECMWF) in Bologna,flex_extract,closed,fixed,flex_extract_v7.1.2,Support,major,pesei,2022-12-01T18:17:46Z,15:47:21Z,rcesari
315,flex_extract templates with reduced level number,flex_extract,accepted,,flex_extract_v7.1.2,New feature,minor,anphi,2023-04-03T10:29:51Z,22:40:09Z,pesei
313,No flux file for the second member with ENDA ERA5 data,flex_extract,accepted,,flex_extract_v7.1.2,Defect,minor,anphi,2023-04-03T10:29:35Z,09:00:43Z,tcarion
312,EMOSLIB to disappear on new HPC in Bologna,flex_extract,accepted,,,Task,major,anphi,2022-02-10T20:50:57Z,20:22:28Z,pesei
311,flex_extract 7.1.2 local extraction no flux data,flex_extract,accepted,,FLEXPART 10.4,Defect,major,anphi,2023-04-03T10:29:21Z,10:33:02Z,vratolis
304,INSTALLDIR not passed to the installation,flex_extract,accepted,,flex_extract_v7.1,Defect,minor,anphi,2021-07-21T08:57:10Z,11:01:50Z,jkeune
302,Create flex_extract_precip,flex_extract,accepted,,flex_extract_v7.1,New feature,major,anphi,2021-07-21T08:55:46Z,13:35:29Z,pesei
301,Bug in flex_extract due to python3 upgrade at ECMWF ecgate env,flex_extract,accepted,,flex_extract_v7.1,Defect,major,anphi,2022-02-09T17:26:24Z,18:23:10Z,anphi
300,ECCODES ERROR   :  get: pv Passed array is too small,flex_extract,closed,worksforme,flex_extract_v7.1,Defect,major,anphi,2022-01-16T20:06:17Z,09:22:40Z,omid.nabavy
298,Running preprocessing with previously loaded grib files,flex_extract,accepted,,flex_extract_v7.1,Support,minor,anphi,2023-04-03T10:28:54Z,09:00:17Z,tcarion
286,Bug for local public ERA5 data  / flex_extract v7.1.2,flex_extract,accepted,,flex_extract_v7.1,Defect,minor,anphi,2022-02-09T17:23:45Z,21:25:37Z,anphi
285,"MARS request for ERA5 surface flux data returns ""No data is available"" error",flex_extract,closed,fixed,flex_extract_v7.1,Support,major,anphi,2021-07-21T08:52:32Z,05:58:34Z,fcheng
266,FIX: Remove flex_extract v7.1 from ECMWF server before new installation,flex_extract,accepted,,flex_extract_v7.1,Task,minor,anphi,2021-07-21T08:44:05Z,09:54:47Z,anphi
265,FIX: Change fortran executable name in documentation of flex_extract v7.1,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-04-01T18:30:52Z,09:24:37Z,anphi
264,FIX: Update makefile for ECMWF server in flex_extract v7.1,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,pesei,2020-03-08T15:16:00Z,09:21:27Z,anphi
263,FIX: Change installation check for flex_extract's v7.1 gateway and destination parameter,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-03-08T14:44:16Z,09:12:08Z,anphi
262,FIX: Makefile naming in flex_extract v7.1 in documentation,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-04-01T18:31:17Z,09:04:56Z,anphi
253,Flex_Extract MARS request failed,flex_extract,closed,wontfix,flex_extract_v7.0.4,Support,major,anphi,2020-02-28T12:34:28Z,05:59:57Z,nanditha
230,ERA5 retrieval with ECMWF Web API is deprecated; new CDS API is needed,flex_extract,closed,fixed,flex_extract_v7.1,New feature,major,anphi,2020-07-16T18:48:33Z,18:08:25Z,anphi
229,flex_extract requires grib_api even when run in gateway mode,flex_extract,closed,fixed,flex_extract_v7.0.4,Enhancement,trivial,anphi,2021-07-21T08:49:26Z,14:55:52Z,ahilboll
227,Retrieve global ERA5 data,flex_extract,closed,fixed,flex_extract_v7.0.4,Defect,major,anphi,2019-02-15T14:02:05Z,10:32:41Z,ahilboll
226,flex_extract WRF data,flex_extract,accepted,,flex_extract_v7.0.4,New feature,major,anphi,2021-07-21T08:41:15Z,18:10:27Z,anphi
225,flex_extract v7.0.4,flex_extract,closed,invalid,flex_extract_v7.0.4,Enhancement,critical,anphi,2019-01-18T07:30:21Z,17:53:24Z,anphi
224,"on ecgate, ECCODES ERRORS : Maximum value out of range: inf",flex_extract,closed,fixed,flex_extract_v7.0.4,Defect,major,anphi,2019-01-17T19:19:19Z,21:20:08Z,bsteil
215,Bug in flex_extract v7.0.3 ERA5 data extraction,flex_extract,closed,fixed,flex_extract_v7.0.3,Defect,blocker,anphi,2019-01-17T19:15:10Z,15:51:04Z,anphi
212,"Bug in flex_extract v7.0.3 Fortran program ""CONVERT2""",flex_extract,closed,fixed,flex_extract_v7.0.3,Defect,critical,anphi,2019-01-17T17:11:31Z,15:09:07Z,anphi
202,Bug in flex_extract v7.0.3 public user mode,flex_extract,closed,fixed,,Defect,critical,anphi,2019-01-17T20:54:55Z,09:14:40Z,anphi
187,"ECMWF data retrieval software, V4.1 for 2017 data",flex_extract,closed,fixed,FLEXPART 9.0.2,Support,critical,pesei,2019-01-17T17:10:43Z,11:10:20Z,gtong
130,flex_extract (was: ECMWFDATA) 7.0 test version,flex_extract,closed,fixed,flex_extract_v7.0.2,New feature,major,leohaim,2019-01-17T18:12:06Z,09:26:50Z,leohaim
305,FLEXTRA fails with NCEP GFS data after 2021-03-22,FLEXTRA,accepted,,FLEXTRA 5,Defect,critical,pesei,2023-02-02T10:01:55Z,07:04:56Z,hcpxvi
280,Trajectory time 240000 instead of 000000 next day,FLEXTRA,accepted,,FLEXTRA 5,Enhancement,minor,pesei,2020-07-27T11:02:45Z,08:13:04Z,hcpxvi
275,FLEXTRA not compilable against eccodes,FLEXTRA,accepted,,FLEXTRA 5,Enhancement,major,pesei,2020-08-05T16:46:04Z,14:07:33Z,hcpxvi
274,Non-ascii characters in FLEXTRA output,FLEXTRA,accepted,,FLEXTRA 5,Defect,minor,pesei,2020-06-16T14:13:34Z,13:18:32Z,hcpxvi
198,Unsorted trajectories in FLEXTRA flightmode with constant initialization time,FLEXTRA,accepted,,,Enhancement,minor,pesei,2018-06-08T12:23:37Z,12:21:51Z,anphi
72,Issues while compiling FLEXTRA,FLEXTRA,closed,worksforme,FLEXTRA 3,Support,major,pesei,2014-05-28T14:44:44Z,09:36:33Z,lnguyen5
340,Deposition and particle reflection,FP coding/compilation,new,,FLEXPART-WRF,Support,blocker,,2023-06-21T12:10:43Z,12:10:43Z,jmanobianco
322,Problem with backward simulation,FP coding/compilation,new,,FLEXPART-WRF,Support,major,,2022-10-07T12:12:39Z,12:12:39Z,dmantsis
307,Flexpart-WRF crashes due to array boundary violation in outgrid_init_reg.f90,FP coding/compilation,accepted,,FLEXPART-WRF,Defect,major,pesei,2023-03-29T16:03:31Z,10:11:50Z,srakesh
306,FLEXPART_MPI does not work properly with mquasilag=1,FP coding/compilation,assigned,,FLEXPART 10.4,Enhancement,major,espen,2021-08-06T08:57:57Z,21:11:02Z,espen
303,Flexpart V10.4 example contained in Pisso et al. (2019) fails,FP coding/compilation,closed,duplicate,FLEXPART 10.4,Support,blocker,,2022-01-24T16:30:29Z,12:18:58Z,msalter
297,gridcheck_ecmwf.f90: fix of small bug and improvements,FP coding/compilation,accepted,,FLEXPART 10.4,Defect,critical,anphi,2023-02-07T21:59:41Z,16:43:22Z,anphi
296,"Compiling fails on Mac OS 10.15 with ""unable to execute command: Illegal instruction"" error",FP coding/compilation,accepted,,FLEXPART 10.4,Defect,major,mduetsch,2021-05-12T14:16:33Z,07:06:48Z,craymond
283,eccodes error when using ERA5 data as Flexpart's input,FP coding/compilation,closed,fixed,FLEXPART 10.4,Support,minor,,2023-09-22T08:41:14Z,06:16:51Z,fcheng
277,trouble understanding init_domainfill.f90,FP coding/compilation,closed,fixed,FLEXPART 10.4,Support,minor,,2020-07-16T15:20:58Z,18:35:03Z,nehstand
276,Problems creating NetCDf output with many output levels,FP coding/compilation,accepted,,FLEXPART 10.4,Defect,minor,ignacio,2020-06-25T18:25:01Z,09:19:22Z,rrigby
270,readreceptors.f90: bug in namelist version,FP coding/compilation,accepted,,FLEXPART 10.4,Defect,major,pesei,2023-03-30T18:07:04Z,16:38:05Z,pesei
269,"Compilation without netCDF not properly implemented, grib_api -> eccodes",FP coding/compilation,accepted,,FLEXPART 10.4,Defect,major,pesei,2023-03-29T17:42:36Z,13:53:41Z,pesei
256,About stratospheric ozone tracer,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2020-03-08T15:06:21Z,05:55:05Z,prajjwal
254,Segmentation Fault at first step in version 10.4,FP coding/compilation,closed,fixed,FLEXPART 10.4,Support,major,pesei,2020-07-16T15:25:50Z,14:17:11Z,mradenz
252,FLEXPART-WRF crashes for array bound mismatch,FP coding/compilation,new,,FLEXPART-WRF,Defect,major,,2020-06-05T16:04:59Z,09:33:24Z,harish
249,related to making FLEXPART V 10.3,FP coding/compilation,closed,worksforme,FLEXPART 10.3,Defect,major,pesei,2020-07-16T15:28:46Z,07:04:44Z,sdwivedi
245,particles below ground are reflected,FP coding/compilation,closed,worksforme,FLEXPART-WRF,New feature,major,,2019-08-07T14:59:26Z,00:33:37Z,ZhenhuaHao
242,richardson not working -- bad h,FP coding/compilation,assigned,,FLEXPART-WRF,Defect,major,igpis,2023-03-29T16:21:22Z,23:01:41Z,daliaga
238,Inconsistency when shifting longitudes?,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:46:14Z,22:03:20Z,ahilboll
235,Problems when restarting from a partposit file,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:45:29Z,13:58:52Z,ahilboll
234,Segmentation fault in interpol_wind_short,FP coding/compilation,new,,FLEXPART 10.3,Defect,major,,2020-07-16T15:42:49Z,09:51:09Z,ahilboll
233,Error:  NetCDF: Invalid dimension ID or name,FP coding/compilation,accepted,,FLEXPART-WRF,Defect,major,pasko,2019-11-14T09:05:52Z,03:19:06Z,lchong
231,RELEASE time variation problem,FP coding/compilation,assigned,,FLEXPART 10.3,Defect,major,ignacio,2019-03-08T13:25:03Z,13:11:59Z,ahilboll
223,ASCII output type UNFORMATTED,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,pesei,2023-03-29T16:27:19Z,16:05:06Z,scloux
217,t not in K,FP coding/compilation,new,,FLEXPART-WRF,Defect,major,,2018-11-30T02:20:00Z,02:20:00Z,mitchekc
214,global OUTGRID is rejected,FP coding/compilation,accepted,,FLEXPART 9.0.2,Defect,major,pesei,2020-08-21T19:01:54Z,16:34:11Z,pesei
213,wrong unit for max convection level in gridcheck,FP coding/compilation,new,,FLEXPART 9.0.3,Defect,major,,2018-11-12T16:17:08Z,16:17:08Z,pesei
211,Incremental vs. cumulative deposition,FP coding/compilation,assigned,,FLEXPART 10.0,Enhancement,major,ignacio,2020-07-16T15:44:48Z,08:56:46Z,ahilboll
209,Out of bounds error,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,pesei,2020-05-06T13:45:49Z,00:19:02Z,mitchekc
206,header binary file not created when compiled without netcdf support,FP coding/compilation,new,,FLEXPART 9.0.2,Defect,major,,2018-10-28T20:21:06Z,08:54:02Z,camelia
204,namelist input for RELEASES needs more checking,FP coding/compilation,accepted,,FLEXPART 10.0,Defect,critical,pesei,2020-08-21T18:57:28Z,13:49:45Z,pesei
203,inconsistency / bug in verttransform_gfs.f90,FP coding/compilation,closed,fixed,FLEXPART 9.2,Defect,major,pesei,2020-08-21T18:52:31Z,16:29:29Z,shachinger
200,Installation help,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,anphi,2020-05-06T13:46:50Z,01:34:43Z,mitchekc
199,gridcheck: checking array dimensions needs to be improved,FP coding/compilation,new,,FLEXPART 10.2,Defect,minor,,2018-06-25T15:22:12Z,15:22:12Z,pesei
197,Inconsistent use of ew in verttransform,FP coding/compilation,closed,fixed,FLEXPART 10.0,Defect,major,pesei,2018-06-07T12:54:00Z,08:55:54Z,adingwell
194,Flexpart from apt-get install,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2018-05-15T11:01:16Z,08:57:36Z,jaxelsson
193,Wrong date format in output filename,FP coding/compilation,accepted,,flexpart_8.2-3,Defect,major,pesei,2018-05-08T16:39:21Z,13:51:41Z,anphi
192,Issue during install of FLEXPARTv9.3.,FP coding/compilation,closed,worksforme,FLEXPART 9.3,Support,major,,2018-05-28T18:07:19Z,12:45:26Z,jaxelsson
179,FLEXPART-WRF installation procedure,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,minor,,2017-09-18T19:54:44Z,08:58:42Z,mhakimzadeh
178,FLEXPART-WRF crashes with segmentation fault,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,pesei,2018-03-07T18:05:58Z,21:48:09Z,shanna
176,No error issued if insufficient number of SPECIES (FpWrf),FP coding/compilation,accepted,,FLEXPART-WRF,Defect,minor,pesei,2017-08-23T13:18:19Z,16:33:37Z,pesei
175,"FpWrf header_nest dxoutn, dyoutn always in metre",FP coding/compilation,accepted,,FLEXPART-WRF,Defect,major,pesei,2017-09-18T20:04:06Z,16:28:55Z,pesei
174,BUG in FLEXPART-WRF makefile.mom,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,pesei,2017-06-12T13:28:12Z,21:08:52Z,ahilboll
173,"Variables ""settling"" and ""idummy"" not properly initialized in advance.f",FP coding/compilation,accepted,,flexpart_8.2-3,Defect,major,pesei,2017-04-28T13:26:49Z,13:11:15Z,chrmau
171,Segmentation Fault Flexpart WRF 3.3,FP coding/compilation,closed,duplicate,FLEXPART-WRF,Defect,minor,pesei,2017-06-14T11:33:46Z,15:01:45Z,fcarotenuto
170,FPv10 (2016-11-2) not working with old ECMWF GRIB1 as it was in Summer 2016,FP coding/compilation,closed,fixed,FLEXPART 10.0,Defect,major,,2017-06-22T14:07:52Z,10:45:02Z,donaldjmorton
160,SFC_OPTION=1 no longer supported,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-10-21T12:38:55Z,08:27:24Z,adingwell
159,MPI Compilation,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,adingwell,2020-05-06T13:48:34Z,12:42:40Z,mschoeppner
158,Reading of the (no longer used) 'ALT' variable from WRF,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,,2016-09-30T08:31:48Z,12:33:26Z,mschoeppner
157,Flexpart-WRF 3.3 forces verbose setting,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-09-30T08:16:52Z,12:24:37Z,mschoeppner
153,Problem while installing flexpart,FP coding/compilation,closed,duplicate,FLEXPART 9.0.2,Defect,major,pesei,2016-07-11T10:41:35Z,08:35:01Z,mdayan
151,Improper use of MPI_IN_PLACE,FP coding/compilation,assigned,,FLEXPART 10.0,Defect,minor,espen,2018-06-07T12:57:04Z,07:15:51Z,adingwell
139,Bad do-loop in richardson.f90,FP coding/compilation,accepted,,FLEXPART 9.0.2,Defect,minor,pesei,2018-06-01T20:22:50Z,19:42:52Z,adingwell
138,FLEXPART.f90 should not call readpaths with an argument,FP coding/compilation,accepted,,FLEXPART 9.0.2,Defect,trivial,pesei,2018-05-28T17:52:34Z,18:51:00Z,adingwell
136,various compilation problems,FP coding/compilation,closed,fixed,FLEXPART 9.2 beta,Support,major,pesei,2016-02-14T15:38:14Z,21:35:13Z,ebilgic
133,Error while installation flexwrf3.2 with GNU for OPENMP parallel run,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,,2016-02-22T09:21:52Z,04:50:50Z,skarri
132,Error while installation flexwrf3.2 with GNU for OPENMP parallel run,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,,2016-08-23T15:16:55Z,11:14:47Z,skarri
131,Error when compiling the flexwrf3.2 with GNU for OPENMP parallel run,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2016-02-22T09:21:12Z,08:57:31Z,skarri
129,Particles disappear in FLEXPART RUN at longitude 180,FP coding/compilation,closed,duplicate,FLEXPART-WRF,Support,critical,,2015-11-16T23:14:39Z,12:01:32Z,sayed
128,Particles disappear in FLEXPART RUN at longitude 180,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,critical,jbrioude,2016-08-23T15:19:20Z,12:00:51Z,sayed
126,Segmentation fault - invalid memory reference,FP coding/compilation,closed,fixed,none,Support,major,,2015-09-09T14:56:10Z,14:51:18Z,gezahegn
125,Makefile for Flexpart-wrf,FP coding/compilation,closed,wontfix,FLEXPART-WRF,Support,major,somebody,2017-07-06T15:23:37Z,13:21:16Z,srvsxc
115,Bug in readspecies.f90,FP coding/compilation,accepted,,FLEXPART 9.0.2,Defect,major,pesei,2015-06-11T20:44:35Z,16:43:56Z,pesei
112,Flexpart-WRF instaltion issues,FP coding/compilation,closed,invalid,FLEXPART-WRF,Support,major,somebody,2015-01-27T11:54:38Z,14:05:54Z,cillianjoy
109,error when compiling the flexwrf3.2 with netcdf 4.0,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2015-05-11T05:23:27Z,07:06:18Z,koala2014
105,error when compiling flexpart-wrf 3.1,FP coding/compilation,closed,worksforme,FLEXPART-WRF,Support,minor,jbrioude,2015-12-03T11:43:27Z,13:34:53Z,metroid2012
104,"FLEXPART-WRF v3.2, beta version",FP coding/compilation,closed,fixed,FLEXPART-WRF,New feature,major,jbrioude,2017-07-06T15:21:53Z,04:49:33Z,jbrioude
102,flexpart-wrf build fails on OSX with PGI fortran,FP coding/compilation,closed,wontfix,FLEXPART-WRF,Support,major,somebody,2014-11-04T21:51:03Z,23:54:15Z,rfe
101,Code review for changeset 31 / hasod,FP coding/compilation,accepted,,FLEXPART 9.2 beta,Task,major,pesei,2016-03-03T14:37:36Z,08:19:52Z,hasod
98,data resolution error,FP coding/compilation,closed,worksforme,FLEXPART 9.0.2,Defect,major,pesei,2014-10-22T18:17:19Z,00:11:52Z,omid.nabavy
97,FLEXWRF3.1 compiling issue with netcdf4.3.2,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2014-11-07T12:51:03Z,15:50:22Z,bzhang
94,Code review for changeset 27 / hasod,FP coding/compilation,accepted,,FLEXPART 9.2 beta,Task,major,pesei,2015-07-06T10:44:46Z,13:35:12Z,pesei
59,Improve error messages,FP coding/compilation,accepted,,FLEXPART 9.2 beta,Enhancement,major,anphi,2015-03-06T09:36:01Z,21:21:16Z,pesei
50,FLEXPART can crash with some GFS data,FP coding/compilation,accepted,,FLEXPART 9.0.2,Enhancement,minor,jbrioude,2020-09-24T12:42:09Z,00:09:54Z,jbrioude
49,erf.f90 type mismatch with newer gfortran compilers,FP coding/compilation,assigned,,FLEXPART 9.0.2,Defect,major,igpis,2020-07-16T15:50:22Z,22:01:52Z,donaldjmorton
45,Consolidation of various code changes,FP coding/compilation,closed,fixed,,Task,major,ignacio,2014-04-04T10:30:20Z,18:09:23Z,pesei
41,header file in ASCII,FP coding/compilation,closed,fixed,,Enhancement,major,ignacio,2015-07-03T14:51:32Z,18:04:19Z,pesei
26,configure script,FP coding/compilation,assigned,,none,New feature,major,,2020-06-05T16:20:39Z,17:23:44Z,pesei
25,Dynamic memory allocation,FP coding/compilation,accepted,,none,Enhancement,major,anphi,2020-08-21T18:09:40Z,17:17:21Z,pesei
24,Namelist option for input files,FP coding/compilation,closed,fixed,none,Enhancement,major,ignacio,2014-07-07T07:26:14Z,17:14:55Z,pesei
23,Coding standards,FP coding/compilation,closed,fixed,none,Task,major,ansto,2014-05-22T11:19:23Z,17:12:04Z,pesei
22,dates file updated before end of execution,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Enhancement,trivial,ignacio,2013-09-12T16:57:08Z,12:50:32Z,dearn
14,runtime errors linked to compile-time options,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2013-09-19T14:56:48Z,14:51:55Z,wintermute
11,readpartpositions.f90 seems to have a flawed value check,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Defect,minor,ignacio,2013-09-12T19:00:52Z,21:18:53Z,donaldjmorton
325,Flexpart v10.4 test cases run,FP input data,new,,FLEXPART 10.4,Enhancement,minor,,2023-01-31T08:23:14Z,10:36:30Z,myoshimura
323,Wrong scaling of snow depth and convective precip when reading ECMWF input in GRIB2,FP input data,new,,FLEXPART 10.4,Defect,major,,2022-11-04T15:40:51Z,15:40:51Z,pirmink
320,Backward trajectory of PM,FP input data,closed,fixed,FLEXPART 9.0.2,Support,major,,2022-08-26T08:43:42Z,05:50:16Z,ashalsabila
294,domain filling runs output for each release is forbidden,FP input data,new,,FLEXPART 10.4,Support,major,,2021-01-12T06:35:45Z,03:29:03Z,xu_ru
292,Problem reading TKE_PBL - Flexpart-WRF,FP input data,new,,FLEXPART-WRF,Support,major,,2023-04-17T15:45:18Z,08:33:16Z,bpoline
291,GRIB_API ERROR:  grib_get: centre Invalid grib id with NCEP_FNL data,FP input data,closed,fixed,FLEXPART 10.4,Support,major,,2021-01-07T13:20:49Z,02:46:01Z,xu_ru
287,Suddenly ECMWF files have a GRIB2 message with shortName=unknown,FP input data,closed,fixed,flex_extract_v7.1,Defect,major,anphi,2020-12-01T17:23:48Z,23:48:17Z,anphi
273,Point source emission with temporal variation,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2023-03-29T16:12:09Z,09:51:16Z,rabida
272,particle release on a grid,FP input data,closed,fixed,FLEXPART 10.4,Support,minor,pesei,2020-07-16T15:26:47Z,15:54:30Z,nehstand
271,SFC_OPTION = 1 not working,FP input data,accepted,,FLEXPART-WRF,Support,minor,pesei,2023-03-29T16:14:36Z,13:16:36Z,srakesh
267,setting up flexpartwrf for radionuclide dispersion at meso-scale,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2020-07-16T15:30:21Z,12:31:25Z,rabida
261,Installation of flex_extract v7.1,FP input data,closed,fixed,flex_extract_v7.1,Defect,minor,anphi,2020-02-28T09:27:34Z,14:39:27Z,ebilgic
260,Names of species for Version 10.3,FP input data,closed,fixed,FLEXPART 10.3,Support,trivial,pesei,2020-03-08T15:05:19Z,05:53:16Z,tjaya
255,Using GFS 0.25deg Data,FP input data,closed,duplicate,FLEXPART 9.0.3,Support,major,,2019-11-06T13:58:38Z,14:34:14Z,mradenz
250,Error: input file needs to contain GRiB1 formattedmessages,FP input data,closed,fixed,FLEXPART 9.0,Support,major,pesei,2019-11-08T13:18:03Z,14:37:49Z,nanditha
243,New NCEP FV3 GRIB files result in minor FLEXPART errors,FP input data,new,,FLEXPART 9.3,Defect,trivial,,2020-06-05T16:23:24Z,02:06:12Z,donaldjmorton
241,*** read_ncwrfout_1realfield -- var ndims mismatch for CLDFRA,FP input data,new,,FLEXPART-WRF,Defect,major,,2019-06-24T22:16:59Z,22:16:59Z,daliaga
232,Warnings about undefined GRiB2 messages,FP input data,accepted,,FLEXPART 10.0,Defect,major,anphi,2023-05-08T09:34:48Z,11:03:17Z,ahilboll
222,Richardson Failure - Flexpart WRF 3.3,FP input data,assigned,,FLEXPART-WRF,Support,major,igpis,2023-03-29T16:26:15Z,11:05:43Z,lchong
221,Issue while running FLEXPART 9.0 with FNL 2014 and earlier years data.,FP input data,closed,fixed,FLEXPART 9.0,Support,major,pesei,2020-05-06T13:44:48Z,17:02:30Z,arajst
219,Gridcheck error message,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2018-12-20T11:46:02Z,08:41:47Z,jiahao
218,Date error,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2018-12-20T11:41:51Z,03:05:16Z,jiahao
216,how to know endpoint of each released particle,FP input data,assigned,,FLEXPART-WRF,Defect,minor,igpis,2023-03-29T16:23:11Z,01:41:10Z,ZhenhuaHao
207,Error running FLEXPART,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2018-10-28T20:14:37Z,18:08:40Z,mitchekc
167,Running test cases with FLEXPART-WRF,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,adingwell,2017-05-17T18:26:47Z,09:36:45Z,victoria.sinclair@…
166,Output concentrations levels,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2017-04-26T19:04:14Z,07:09:27Z,tjaya
165,a lot of NaNf in flexwrf output data,FP input data,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2017-07-06T15:25:13Z,15:27:17Z,tyang
164,question about flexwrf v3.2,FP input data,closed,fixed,FLEXPART-WRF,Support,major,,2016-10-24T09:55:10Z,07:04:09Z,tyang
148,Can we identify source more than one?,FP input data,closed,fixed,flexpart 8.2,Support,trivial,pesei,2016-06-17T17:48:48Z,11:41:03Z,ebilgic
145,meteorology data for Fukushima Accident,FP input data,closed,invalid,flexpart 8.2,Support,major,,2016-03-30T08:25:36Z,07:35:14Z,ebilgic
144,Producing Meteorology Data,FP input data,closed,fixed,,Support,minor,,2016-03-24T10:35:11Z,10:03:37Z,ebilgic
143,readwind_gfs() not reading total cloud cover from GRIB2,FP input data,accepted,,FLEXPART 9.0.2,Defect,major,pesei,2016-03-23T15:58:39Z,01:34:33Z,donaldjmorton
141,Bad value during integer read. readavailable.f90,FP input data,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2016-08-23T15:18:16Z,23:24:02Z,rbarragan
134,Issue using *.grb and *.grib2,FP input data,accepted,,FLEXPART 9.0.2,Defect,major,anphi,2020-12-01T18:12:20Z,09:40:47Z,tjaya
111,where is  the MQUASILAG option,FP input data,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2015-04-04T01:40:05Z,06:36:01Z,firepad
96,FLEXWRF3.1 output in lat/lon grid,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2014-08-08T03:44:11Z,20:17:05Z,bzhang
85,Input file templates,FP input data,accepted,,FLEXPART 9.2,Enhancement,minor,pesei,2018-06-25T20:20:41Z,17:21:22Z,pesei
83,FlexWRF runtime error,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2014-06-11T14:32:17Z,04:53:41Z,Peter_D
77,Speeding up FLEXPART,FP input data,accepted,,FLEXPART 9.0.2,Enhancement,major,pesei,2018-06-25T20:17:52Z,15:55:39Z,pesei
67,Support for removing levels from EN files,FP input data,accepted,,none,New feature,major,anphi,2017-07-12T10:43:04Z,20:28:22Z,pesei
64,STOP sorry: t not in [k],FP input data,closed,duplicate,FLEXPART 9.0.2,Defect,major,jbrioude,2020-09-20T20:03:34Z,19:29:31Z,sureshraja1
