﻿ticket,summary,component,type,owner,status,created,modified,_description,_reporter
5,Add component for system queries and decisions,System aspects,Task,admin,closed,2013-07-18T06:56:22Z,2013-07-22T05:13:09Z,"Add a new component to consider the aspects related to the system including decisions on it that have been performed via discussions on the mailing list. 

The component shall have the name: ""System aspects"" and may be also used by the users encountering some problems with the system or having some suggestions on it",dearn
20,Additional permissions for developers for  SYSTEM,System aspects,Task,admin,closed,2013-09-10T09:57:02Z,2013-09-11T07:05:06Z,"(standard or already granted otpions not listed)

- DOWNLOADS_ADMIN",dearn
15,Additional permissions for developers for MILESTONE,System aspects,Task,admin,closed,2013-09-10T09:52:43Z,2013-09-20T06:46:56Z,"(standard or already granted otpions not listed)

- MILESTONE_ADMIN
- MILESTONE_CREATE
- MILESTONE_DELETE
- MILESTONE_MODIFY
",dearn
16,Additional permissions for developers for REPORT,System aspects,Task,admin,closed,2013-09-10T09:53:44Z,2013-09-20T07:10:39Z,"(standard or already granted otpions not listed)

- REPORT_ADMIN
- REPORT_CREATE
- REPORT_DELETE
- REPORT_MODIFY
",dearn
17,Additional permissions for developers for ROADMAP,System aspects,Task,admin,closed,2013-09-10T09:54:32Z,2013-09-20T07:11:46Z,"(standard or already granted otpions not listed)

- ROADMAP_ADMIN",dearn
18,Additional permissions for developers for TICKET,System aspects,Task,admin,closed,2013-09-10T09:55:31Z,2014-06-16T06:38:11Z,"(standard or already granted otpions not listed)

- TICKET_ADMIN
- TICKET_CHGPROP
- TICKET_EDIT_CC
- TICKET_EDIT_DESCRIPTION
",dearn
19,Additional permissions for developers for WIKI,System aspects,Task,admin,closed,2013-09-10T09:56:10Z,2013-09-26T07:25:13Z,"(standard or already granted otpions not listed)

- WIKI_DELETE",dearn
10,anphi in group developer,System aspects,Task,admin,closed,2013-08-14T15:41:16Z,2013-09-20T06:57:21Z,Please put user anphi into developer group,anphi
246,Compilation error with Intel Fortran,System aspects,Defect,ignacio,closed,2019-08-22T10:07:14Z,2020-07-16T15:32:27Z,"When trying to compile the ''release-10'' branch with Intel ifort, I get the error

{{{

ifort -c -I/opt/software/eb/software/ecCodes/2.12.5-iimpi-2019a/include -I/opt/software/eb/software/netCDF-Fortran/4.4.5-iimpi-2019a/include -O3  -g -fpp -fp-model source -mcmodel=medium -unroll -ipo -inline -heap-arrays 32 -xHost -traceback assignland.f90
concoutput_inversion.f90(357): error #6503: This keyword is invalid for this intrinsic procedure reference.   [UNIT]
            call flush(unit=unitrelnames)
-----------------------^
compilation aborted for concoutput_inversion.f90 (code 1)
make: *** [concoutput_inversion.o] Fehler 1
}}}

Compilation succeeds when I remove the `call` from that line, as shown in this patch:

{{{
diff --git a/src/concoutput_inversion.f90 b/src/concoutput_inversion.f90
index fb327cf..9562bd2 100644
--- a/src/concoutput_inversion.f90
+++ b/src/concoutput_inversion.f90
@@ -354,7 +354,7 @@ subroutine concoutput_inversion(itime,outnum,gridtotalunc,wetgridtotalunc, &
             open(unit=unitrelnames, file=path(2)(1:length(2))//'releases_out',form='formatted', &
                  & access='APPEND', iostat=ierr)
             write(unitrelnames,'(a)') areldate//areltime//'_'//anspec
-            call flush(unit=unitrelnames)
+            flush(unit=unitrelnames)
             close(unitrelnames)
           endif
         endif
}}}

After checking https://gcc.gnu.org/onlinedocs/gcc-9.2.0/gfortran/FLUSH.html, it seems that recent Fortran compilers don't need the `call` any more.  And indeed, on our system (gfortran 6.3.0) the modified code compiles as well.

So I suggest to apply the above patch.",ahilboll
79,developers rights for mc,System aspects,Task,admin,closed,2014-06-02T13:57:43Z,2014-07-03T10:38:41Z,Add right to write to the trunk for Massimo Cassiani  ,ignacio
80,developers rights for nik,System aspects,Task,admin,closed,2014-06-02T14:07:06Z,2014-06-30T11:13:11Z,Add the right to write to the trunk for Nina Christiansen,ignacio
81,developers rights for rlt,System aspects,Task,admin,closed,2014-06-02T14:08:25Z,2014-06-30T11:12:40Z,Add the right to write to the trunk for Rona Thompson,ignacio
66,"Downloads, mistakes in description",System aspects,Defect,admin,closed,2014-03-24T20:18:36Z,2014-03-25T07:25:56Z,"The ""Description"" for downloads 7 and 8 are wrong. These are not Version 9.1 and 9.2 but Version 9.0.1 and 9.0.2 ",pesei
