﻿ticket,summary,component,type,owner,status,created,modified,_description,_reporter
5,Add component for system queries and decisions,System aspects,Task,admin,closed,2013-07-18T06:56:22Z,2013-07-22T05:13:09Z,"Add a new component to consider the aspects related to the system including decisions on it that have been performed via discussions on the mailing list. 

The component shall have the name: ""System aspects"" and may be also used by the users encountering some problems with the system or having some suggestions on it",dearn
2,Open Ticket system to all FLEXPART EU users,System aspects,Enhancement,admin,closed,2013-06-25T08:23:28Z,2013-09-13T08:03:59Z,We propose that the ticket system is now opened to all registered users of the web site,gewot
10,anphi in group developer,System aspects,Task,admin,closed,2013-08-14T15:41:16Z,2013-09-20T06:57:21Z,Please put user anphi into developer group,anphi
60,spam,System aspects,Support,admin,closed,2014-01-18T15:35:55Z,2014-01-29T15:16:57Z,"We had some weight loss ... tickets

so I delete ticket NR 60 -65

AND

deleted ALL accouts that where involved in the SPAM tickets

AND
ALL accounts that didnt look right
expecially hotmail and gmail accounts 
with the same user and Name and different e-mail adress
",admin
79,developers rights for mc,System aspects,Task,admin,closed,2014-06-02T13:57:43Z,2014-07-03T10:38:41Z,Add right to write to the trunk for Massimo Cassiani  ,ignacio
80,developers rights for nik,System aspects,Task,admin,closed,2014-06-02T14:07:06Z,2014-06-30T11:13:11Z,Add the right to write to the trunk for Nina Christiansen,ignacio
81,developers rights for rlt,System aspects,Task,admin,closed,2014-06-02T14:08:25Z,2014-06-30T11:12:40Z,Add the right to write to the trunk for Rona Thompson,ignacio
106,svn update gives error,System aspects,Defect,admin,closed,2014-11-20T19:20:39Z,2014-11-21T12:14:53Z,"
{{{
% svn update
Updating '.':
svn: E000104: Unable to connect to a repository at URL 'http://flexpart.eu:8088/svn/FlexPart90/trunk'
svn: E000104: Error running context: Connection reset by peer
}}}
",pesei
1,State of the flexpart.eu Trac System:,System aspects,New feature,gewot,closed,2013-06-25T07:51:48Z,2013-07-22T05:07:56Z,"The flexpart.eu Ticketing System is now ready as discussed

- All Developers can issue Tickets and modify them
- Every developer will be notified of any change on the Tickets
- The Wiki is modified as discussed
- All Developers can create pages and modify them (only EXCEPTION is the Frontpage, because its part of the System and not the WIKI)

Further Procedures for the flexpart.eu System
---------------------------------------------

- If you want something changed please write a ticket (""Component System aspects"")
- All developers are notified automatically
- For any communication between developers, we would also propose to use the ticket system. This will assure that everything is documented and archived for further reference
- If a proposed change is considered minor, we will implement if no
developer disagrees within 1 working day
- If a proposed change is considered not minor, we will implement if no developer disagrees within 3 working days, and at least 3 developer agree
- The system is maintained by ZAMG. As a matter of internal IT security policy, administrator rights are limited to ZAMG IT staff



",admin
3,Open flexpart.eu Wiki to all registered users,System aspects,Enhancement,pesei,closed,2013-06-25T08:26:05Z,2013-09-13T09:50:55Z,"We propose that the Wiki system is opened to all registered users

We further propose to ask users to voluntarily provide information on their affiliation and country; a wiki page will be created",gewot
6,Permissions for developers,System aspects,Enhancement,admin,closed,2013-07-18T07:04:00Z,2013-09-10T09:49:29Z,"The developers agreed they would like to have the following permissions in the system:

- BROWSER_VIEW
- CHANGESET_VIEW
- CONFIG_VIEW
- DOWNLOADS_ADMIN
- DOWNLOADS_VIEW
- EMAIL_VIEW
- FILE_VIEW
- LOG_VIEW
- MILESTONE_ADMIN
- MILESTONE_CREATE
- MILESTONE_DELETE
- MILESTONE_MODIFY
- MILESTONE_VIEW
- REPORT_ADMIN
- REPORT_CREATE
- REPORT_DELETE
- REPORT_MODIFY
- REPORT_SQL_VIEW
- REPORT_VIEW
- ROADMAP_ADMIN
- ROADMAP_VIEW
- SEARCH_VIEW
- TICKET_ADMIN
- TICKET_APPEND
- TICKET_CHGPROP
- TICKET_CREATE
- TICKET_EDIT_CC
- TICKET_EDIT_DESCRIPTION
- TICKET_MODIFY
- TICKET_VIEW
- TIMELINE_VIEW
- TRAC_ADMIN
- WIKI_ADMIN
- WIKI_CREATE
- WIKI_DELETE
- WIKI_MODIFY
- WIKI_VIEW
- WIKI_RENAME",dearn
7,Permissions for users,System aspects,Enhancement,admin,closed,2013-07-18T07:06:52Z,2013-09-13T09:52:05Z,"The following permissions for the users have been agreed by the developers:

- BROWSER_VIEW
- CHANGESET_VIEW
- DOWNLOADS_VIEW
- FILE_VIEW
- LOG_VIEW
- MILESTONE_VIEW
- REPORT_VIEW
- ROADMAP_VIEW
- SEARCH_VIEW
- TICKET_APPEND
- TICKET_CREATE
- TICKET_VIEW
- TIMELINE_VIEW
- WIKI_CREATE
- WIKI_MODIFY
- WIKI_VIEW",dearn
