﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,reporter
314,Update mkAVAIL.py and grib_domain.py,FP other,closed,fixed,none,Task,major,pesei,2022-02-01T13:54:01Z,18:20:39Z,pesei
312,EMOSLIB to disappear on new HPC in Bologna,flex_extract,accepted,,,Task,major,anphi,2022-02-10T20:50:57Z,20:22:28Z,pesei
266,FIX: Remove flex_extract v7.1 from ECMWF server before new installation,flex_extract,accepted,,flex_extract_v7.1,Task,minor,anphi,2021-07-21T08:44:05Z,09:54:47Z,anphi
265,FIX: Change fortran executable name in documentation of flex_extract v7.1,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-04-01T18:30:52Z,09:24:37Z,anphi
264,FIX: Update makefile for ECMWF server in flex_extract v7.1,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,pesei,2020-03-08T15:16:00Z,09:21:27Z,anphi
263,FIX: Change installation check for flex_extract's v7.1 gateway and destination parameter,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-03-08T14:44:16Z,09:12:08Z,anphi
262,FIX: Makefile naming in flex_extract v7.1 in documentation,flex_extract,closed,fixed,flex_extract_v7.1,Task,major,anphi,2020-04-01T18:31:17Z,09:04:56Z,anphi
182,Documentation of changes to FPv9.3.2,FP other,closed,fixed,FLEXPART 9.3,Task,minor,donaldjmorton,2017-08-24T19:20:00Z,19:06:17Z,donaldjmorton
155,Minor modifications in packaging of FPv9.3.1c for CTBTO use,FP other,closed,fixed,FLEXPART 9.3,Task,minor,,2017-06-09T14:50:18Z,19:21:58Z,donaldjmorton
154,Adding CTBTO-requested features to FPv9.3.1 GRIB2FLEXPART,FP other,closed,fixed,FLEXPART 9.3,Task,major,,2017-06-22T14:13:15Z,18:11:49Z,donaldjmorton
101,Code review for changeset 31 / hasod,FP coding/compilation,accepted,,FLEXPART 9.2 beta,Task,major,pesei,2016-03-03T14:37:36Z,08:19:52Z,hasod
94,Code review for changeset 27 / hasod,FP coding/compilation,accepted,,FLEXPART 9.2 beta,Task,major,pesei,2015-07-06T10:44:46Z,13:35:12Z,pesei
84,New Version 9.2_beta needed,System aspects,closed,fixed,none,Task,major,admin,2014-07-03T10:45:49Z,14:51:18Z,pesei
81,developers rights for rlt,System aspects,closed,fixed,none,Task,critical,admin,2014-06-30T11:12:40Z,14:08:25Z,ignacio
80,developers rights for nik,System aspects,closed,fixed,none,Task,critical,admin,2014-06-30T11:13:11Z,14:07:06Z,ignacio
79,developers rights for mc,System aspects,closed,fixed,none,Task,critical,admin,2014-07-03T10:38:41Z,13:57:43Z,ignacio
78,Please assign me rights to check in code into the trunk,System aspects,closed,fixed,none,Task,major,admin,2014-05-21T07:07:57Z,15:37:25Z,hasod
56,Parameter numbers in GRIB1/GRIB2,FP input data,accepted,,FLEXPART 9.0.2,Task,major,anphi,2022-03-02T17:20:18Z,12:31:32Z,pesei
51,Wet deposition - other models,FP physics/numerics,accepted,,none,Task,major,pesei,2014-02-17T11:50:50Z,09:41:44Z,pesei
47,FLEXPART Logo,FP other,closed,fixed,none,Task,minor,admin,2014-02-25T09:37:27Z,19:05:03Z,pesei
46,Version policy / Roadmap,FP other,closed,fixed,,Task,major,pesei,2015-07-03T14:58:58Z,18:10:22Z,pesei
45,Consolidation of various code changes,FP coding/compilation,closed,fixed,,Task,major,ignacio,2014-04-04T10:30:20Z,18:09:23Z,pesei
44,Cittycat interface,FP post-processing,accepted,,none,Task,minor,ignacio,2013-09-20T15:50:43Z,18:07:19Z,pesei
43,Library for reading output,FP post-processing,accepted,,,Task,major,pesei,2014-03-20T15:23:19Z,18:06:31Z,pesei
39,Interpolation close to the poles,FP physics/numerics,new,,,Task,minor,somebody,2013-09-12T17:58:13Z,17:58:13Z,pesei
30,Documentation for domain-filling runs,FP other,accepted,,,Task,major,hasod,2013-11-19T08:37:16Z,17:31:55Z,pesei
28,Trivial parallelisation,FP input data,accepted,,,Task,major,pesei,2013-09-12T18:48:41Z,17:29:12Z,pesei
27,ETEX1 data as part of FLEXPART distribution,FP input data,accepted,,,Task,minor,pesei,2015-12-03T11:39:37Z,17:25:42Z,pesei
23,Coding standards,FP coding/compilation,closed,fixed,none,Task,major,ansto,2014-05-22T11:19:23Z,17:12:04Z,pesei
21,Possibility for the developers to view emails,System aspects,closed,wontfix,none,Task,major,admin,2013-09-11T07:14:43Z,09:57:43Z,dearn
20,Additional permissions for developers for  SYSTEM,System aspects,closed,wontfix,none,Task,major,admin,2013-09-11T07:05:06Z,09:57:02Z,dearn
19,Additional permissions for developers for WIKI,System aspects,closed,wontfix,none,Task,major,admin,2013-09-26T07:25:13Z,09:56:10Z,dearn
18,Additional permissions for developers for TICKET,System aspects,closed,worksforme,none,Task,minor,admin,2014-06-16T06:38:11Z,09:55:31Z,dearn
17,Additional permissions for developers for ROADMAP,System aspects,closed,fixed,none,Task,major,admin,2013-09-20T07:11:46Z,09:54:32Z,dearn
16,Additional permissions for developers for REPORT,System aspects,closed,fixed,none,Task,major,admin,2013-09-20T07:10:39Z,09:53:44Z,dearn
15,Additional permissions for developers for MILESTONE,System aspects,closed,fixed,none,Task,major,admin,2013-09-20T06:46:56Z,09:52:43Z,dearn
10,anphi in group developer,System aspects,closed,fixed,none,Task,critical,admin,2013-09-20T06:57:21Z,15:41:16Z,anphi
5,Add component for system queries and decisions,System aspects,closed,fixed,none,Task,blocker,admin,2013-07-22T05:13:09Z,06:56:22Z,dearn
