﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,reporter
246,Compilation error with Intel Fortran,System aspects,closed,fixed,FLEXPART 10.3,Defect,major,ignacio,2020-07-16T15:32:27Z,10:07:14Z,ahilboll
196,Wrong version string in FLEXPART v10.2,System aspects,closed,wontfix,FLEXPART 10.2,Defect,major,ignacio,2018-06-08T15:27:20Z,12:14:30Z,harish
146,Please tag released versions in Git,System aspects,closed,fixed,FLEXPART 9.0.2,Enhancement,major,igpis,2017-06-22T14:17:56Z,18:13:53Z,ahilboll
121,Rename FlexDoku,System aspects,closed,fixed,none,Support,major,admin,2015-07-15T18:36:27Z,13:14:36Z,pesei
106,svn update gives error,System aspects,closed,fixed,none,Defect,critical,admin,2014-11-21T12:14:53Z,19:20:39Z,pesei
92,Erase empty page TestFiles,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:13:21Z,09:37:07Z,dearn
91,Erase unused FlexpartLiteratur,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:19:11Z,09:37:04Z,dearn
90,Erase unused FlexpartGpl,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:16:10Z,09:37:01Z,dearn
89,Erase unused FlexWrf page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:18:25Z,09:36:59Z,dearn
88,Erase unused  FlexTra Page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:13:46Z,09:36:56Z,dearn
87,Erase unused IntroFlex page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:12:18Z,09:36:49Z,dearn
86,Erase unused InstallHint page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-02T12:02:04Z,09:36:40Z,dearn
84,New Version 9.2_beta needed,System aspects,closed,fixed,none,Task,major,admin,2014-07-03T10:45:49Z,14:51:18Z,pesei
81,developers rights for rlt,System aspects,closed,fixed,none,Task,critical,admin,2014-06-30T11:12:40Z,14:08:25Z,ignacio
80,developers rights for nik,System aspects,closed,fixed,none,Task,critical,admin,2014-06-30T11:13:11Z,14:07:06Z,ignacio
79,developers rights for mc,System aspects,closed,fixed,none,Task,critical,admin,2014-07-03T10:38:41Z,13:57:43Z,ignacio
78,Please assign me rights to check in code into the trunk,System aspects,closed,fixed,none,Task,major,admin,2014-05-21T07:07:57Z,15:37:25Z,hasod
73,Version FLEXTRA required,System aspects,closed,fixed,,Enhancement,major,admin,2014-05-28T09:39:14Z,13:28:49Z,pesei
66,"Downloads, mistakes in description",System aspects,closed,fixed,,Defect,minor,admin,2014-03-25T07:25:56Z,20:18:36Z,pesei
65,Rewording of start site,System aspects,closed,fixed,none,Defect,minor,admin,2014-03-24T20:16:47Z,15:49:10Z,dearn
63,SPAM,System aspects,closed,worksforme,,Defect,major,admin,2014-07-03T10:44:29Z,15:15:49Z,admin
60,spam,System aspects,closed,fixed,,Support,critical,admin,2014-01-29T15:16:57Z,15:35:55Z,admin
21,Possibility for the developers to view emails,System aspects,closed,wontfix,none,Task,major,admin,2013-09-11T07:14:43Z,09:57:43Z,dearn
20,Additional permissions for developers for  SYSTEM,System aspects,closed,wontfix,none,Task,major,admin,2013-09-11T07:05:06Z,09:57:02Z,dearn
19,Additional permissions for developers for WIKI,System aspects,closed,wontfix,none,Task,major,admin,2013-09-26T07:25:13Z,09:56:10Z,dearn
18,Additional permissions for developers for TICKET,System aspects,closed,worksforme,none,Task,minor,admin,2014-06-16T06:38:11Z,09:55:31Z,dearn
17,Additional permissions for developers for ROADMAP,System aspects,closed,fixed,none,Task,major,admin,2013-09-20T07:11:46Z,09:54:32Z,dearn
16,Additional permissions for developers for REPORT,System aspects,closed,fixed,none,Task,major,admin,2013-09-20T07:10:39Z,09:53:44Z,dearn
15,Additional permissions for developers for MILESTONE,System aspects,closed,fixed,none,Task,major,admin,2013-09-20T06:46:56Z,09:52:43Z,dearn
10,anphi in group developer,System aspects,closed,fixed,none,Task,critical,admin,2013-09-20T06:57:21Z,15:41:16Z,anphi
8,Permissions for everyone,System aspects,closed,fixed,none,Enhancement,major,admin,2013-07-22T05:18:47Z,07:08:09Z,dearn
7,Permissions for users,System aspects,closed,fixed,none,Enhancement,major,admin,2013-09-13T09:52:05Z,07:06:52Z,dearn
6,Permissions for developers,System aspects,closed,fixed,none,Enhancement,major,admin,2013-09-10T09:49:29Z,07:04:00Z,dearn
5,Add component for system queries and decisions,System aspects,closed,fixed,none,Task,blocker,admin,2013-07-22T05:13:09Z,06:56:22Z,dearn
3,Open flexpart.eu Wiki to all registered users,System aspects,closed,fixed,,Enhancement,major,pesei,2013-09-13T09:50:55Z,08:26:05Z,gewot
2,Open Ticket system to all FLEXPART EU users,System aspects,closed,fixed,,Enhancement,critical,admin,2013-09-13T08:03:59Z,08:23:28Z,gewot
1,State of the flexpart.eu Trac System:,System aspects,closed,fixed,,New feature,major,gewot,2013-07-22T05:07:56Z,07:51:48Z,admin
318,reading receptor output,FP post-processing,accepted,,FLEXPART 10.4,New feature,major,pesei,2022-07-18T14:10:08Z,11:56:47Z,tcarion
309,"something  wrong Matlab read the output  ""header"" from FLEXPART10.4",FP post-processing,new,,FLEXPART 10.4,Defect,major,,2021-11-19T14:40:50Z,14:40:50Z,zhangxun
268,Cant understand the variables in the trajectory.txt file,FP post-processing,closed,fixed,FLEXPART-WRF,Support,major,pesei,2020-06-05T14:40:48Z,11:02:37Z,sprasad
258,FLEXPART WRF Output Format,FP post-processing,closed,fixed,FLEXPART-WRF,Support,major,pesei,2020-02-21T13:33:07Z,10:28:37Z,sprasad
