﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,reporter
334,Error when downloading 2023 ERA5 data with dev branch of flex_extract,flex_extract,new,,,Defect,major,,2023-06-08T08:07:46Z,14:42:01Z,jpianezze
312,EMOSLIB to disappear on new HPC in Bologna,flex_extract,accepted,,,Task,major,anphi,2022-02-10T20:50:57Z,20:22:28Z,pesei
202,Bug in flex_extract v7.0.3 public user mode,flex_extract,closed,fixed,,Defect,critical,anphi,2019-01-17T20:54:55Z,09:14:40Z,anphi
198,Unsorted trajectories in FLEXTRA flightmode with constant initialization time,FLEXTRA,accepted,,,Enhancement,minor,pesei,2018-06-08T12:23:37Z,12:21:51Z,anphi
144,Producing Meteorology Data,FP input data,closed,fixed,,Support,minor,,2016-03-24T10:35:11Z,10:03:37Z,ebilgic
73,Version FLEXTRA required,System aspects,closed,fixed,,Enhancement,major,admin,2014-05-28T09:39:14Z,13:28:49Z,pesei
66,"Downloads, mistakes in description",System aspects,closed,fixed,,Defect,minor,admin,2014-03-25T07:25:56Z,20:18:36Z,pesei
63,SPAM,System aspects,closed,worksforme,,Defect,major,admin,2014-07-03T10:44:29Z,15:15:49Z,admin
60,spam,System aspects,closed,fixed,,Support,critical,admin,2014-01-29T15:16:57Z,15:35:55Z,admin
54,Particle loss at poles,FP physics/numerics,reopened,,,Defect,major,hasod,2015-07-01T16:17:08Z,10:13:47Z,alaedera
52,Particle release density,FP physics/numerics,assigned,,,Enhancement,major,ignacio,2014-06-02T14:28:25Z,16:16:19Z,pesei
46,Version policy / Roadmap,FP other,closed,fixed,,Task,major,pesei,2015-07-03T14:58:58Z,18:10:22Z,pesei
45,Consolidation of various code changes,FP coding/compilation,closed,fixed,,Task,major,ignacio,2014-04-04T10:30:20Z,18:09:23Z,pesei
43,Library for reading output,FP post-processing,accepted,,,Task,major,pesei,2014-03-20T15:23:19Z,18:06:31Z,pesei
42,ECMWF pre-processor too heavy,FP input data,closed,worksforme,,Enhancement,major,anphi,2021-07-21T09:21:16Z,18:05:41Z,pesei
41,header file in ASCII,FP coding/compilation,closed,fixed,,Enhancement,major,ignacio,2015-07-03T14:51:32Z,18:04:19Z,pesei
40,netCDF output,FP post-processing,closed,fixed,,New feature,major,hasod,2017-07-06T13:45:11Z,18:02:07Z,pesei
39,Interpolation close to the poles,FP physics/numerics,new,,,Task,minor,somebody,2013-09-12T17:58:13Z,17:58:13Z,pesei
38,Testing environment,FP other,accepted,,,New feature,major,anphi,2015-12-11T13:46:10Z,17:57:31Z,pesei
37,Kernels for receptor output,FP physics/numerics,new,,,Enhancement,major,sthen,2020-06-05T16:31:49Z,17:54:55Z,pesei
35,Backward mode for deposition,FP input data,closed,fixed,,New feature,minor,saeck,2018-10-29T12:36:19Z,17:43:41Z,pesei
34,Wet deposition - washout coefficients,FP physics/numerics,accepted,,,Defect,critical,pesei,2014-03-27T10:54:48Z,17:42:31Z,pesei
32,Wet deposition: use of cloud water fields,FP physics/numerics,closed,fixed,,Enhancement,minor,anphi,2020-08-21T19:17:29Z,17:35:09Z,pesei
30,Documentation for domain-filling runs,FP other,accepted,,,Task,major,hasod,2013-11-19T08:37:16Z,17:31:55Z,pesei
29,OH chemistry,FP physics/numerics,closed,fixed,,New feature,major,sthen,2020-08-21T17:57:37Z,17:30:34Z,pesei
28,Trivial parallelisation,FP input data,accepted,,,Task,major,pesei,2013-09-12T18:48:41Z,17:29:12Z,pesei
27,ETEX1 data as part of FLEXPART distribution,FP input data,accepted,,,Task,minor,pesei,2015-12-03T11:39:37Z,17:25:42Z,pesei
3,Open flexpart.eu Wiki to all registered users,System aspects,closed,fixed,,Enhancement,major,pesei,2013-09-13T09:50:55Z,08:26:05Z,gewot
2,Open Ticket system to all FLEXPART EU users,System aspects,closed,fixed,,Enhancement,critical,admin,2013-09-13T08:03:59Z,08:23:28Z,gewot
1,State of the flexpart.eu Trac System:,System aspects,closed,fixed,,New feature,major,gewot,2013-07-22T05:07:56Z,07:51:48Z,admin
130,flex_extract (was: ECMWFDATA) 7.0 test version,flex_extract,closed,fixed,flex_extract_v7.0.2,New feature,major,leohaim,2019-01-17T18:12:06Z,09:26:50Z,leohaim
215,Bug in flex_extract v7.0.3 ERA5 data extraction,flex_extract,closed,fixed,flex_extract_v7.0.3,Defect,blocker,anphi,2019-01-17T19:15:10Z,15:51:04Z,anphi
212,"Bug in flex_extract v7.0.3 Fortran program ""CONVERT2""",flex_extract,closed,fixed,flex_extract_v7.0.3,Defect,critical,anphi,2019-01-17T17:11:31Z,15:09:07Z,anphi
253,Flex_Extract MARS request failed,flex_extract,closed,wontfix,flex_extract_v7.0.4,Support,major,anphi,2020-02-28T12:34:28Z,05:59:57Z,nanditha
251,Installation issue with Flex_extract_v7.0.4,FP other,closed,fixed,flex_extract_v7.0.4,Support,major,anphi,2020-02-27T14:13:17Z,08:30:15Z,nanditha
229,flex_extract requires grib_api even when run in gateway mode,flex_extract,closed,fixed,flex_extract_v7.0.4,Enhancement,trivial,anphi,2021-07-21T08:49:26Z,14:55:52Z,ahilboll
227,Retrieve global ERA5 data,flex_extract,closed,fixed,flex_extract_v7.0.4,Defect,major,anphi,2019-02-15T14:02:05Z,10:32:41Z,ahilboll
226,flex_extract WRF data,flex_extract,accepted,,flex_extract_v7.0.4,New feature,major,anphi,2021-07-21T08:41:15Z,18:10:27Z,anphi
225,flex_extract v7.0.4,flex_extract,closed,invalid,flex_extract_v7.0.4,Enhancement,critical,anphi,2019-01-18T07:30:21Z,17:53:24Z,anphi
