﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,reporter
1,State of the flexpart.eu Trac System:,System aspects,closed,fixed,,New feature,major,gewot,2013-07-22T05:07:56Z,07:51:48Z,admin
2,Open Ticket system to all FLEXPART EU users,System aspects,closed,fixed,,Enhancement,critical,admin,2013-09-13T08:03:59Z,08:23:28Z,gewot
3,Open flexpart.eu Wiki to all registered users,System aspects,closed,fixed,,Enhancement,major,pesei,2013-09-13T09:50:55Z,08:26:05Z,gewot
4,tarball contains MacOS file,FP other,closed,fixed,none,Defect,trivial,admin,2013-07-18T15:46:52Z,14:17:13Z,pesei
5,Add component for system queries and decisions,System aspects,closed,fixed,none,Task,blocker,admin,2013-07-22T05:13:09Z,06:56:22Z,dearn
6,Permissions for developers,System aspects,closed,fixed,none,Enhancement,major,admin,2013-09-10T09:49:29Z,07:04:00Z,dearn
7,Permissions for users,System aspects,closed,fixed,none,Enhancement,major,admin,2013-09-13T09:52:05Z,07:06:52Z,dearn
8,Permissions for everyone,System aspects,closed,fixed,none,Enhancement,major,admin,2013-07-22T05:18:47Z,07:08:09Z,dearn
9,Issues with getting the correct data from ECMWF server,FP input data,closed,worksforme,none,Support,major,leohaim,2015-12-03T11:40:37Z,13:02:44Z,adityavaishya
10,anphi in group developer,System aspects,closed,fixed,none,Task,critical,admin,2013-09-20T06:57:21Z,15:41:16Z,anphi
11,readpartpositions.f90 seems to have a flawed value check,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Defect,minor,ignacio,2013-09-12T19:00:52Z,21:18:53Z,donaldjmorton
12,learning to use FLEXPART - problem with COMMAND file,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,jbrioude,2013-08-19T19:56:18Z,16:28:07Z,victoria.sinclair@…
13,check for / in pathnames,FP other,closed,fixed,FLEXPART 9.0.2,Enhancement,minor,somebody,2013-09-12T16:57:45Z,19:55:14Z,pesei
14,runtime errors linked to compile-time options,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2013-09-19T14:56:48Z,14:51:55Z,wintermute
15,Additional permissions for developers for MILESTONE,System aspects,closed,fixed,none,Task,major,admin,2013-09-20T06:46:56Z,09:52:43Z,dearn
16,Additional permissions for developers for REPORT,System aspects,closed,fixed,none,Task,major,admin,2013-09-20T07:10:39Z,09:53:44Z,dearn
17,Additional permissions for developers for ROADMAP,System aspects,closed,fixed,none,Task,major,admin,2013-09-20T07:11:46Z,09:54:32Z,dearn
18,Additional permissions for developers for TICKET,System aspects,closed,worksforme,none,Task,minor,admin,2014-06-16T06:38:11Z,09:55:31Z,dearn
19,Additional permissions for developers for WIKI,System aspects,closed,wontfix,none,Task,major,admin,2013-09-26T07:25:13Z,09:56:10Z,dearn
20,Additional permissions for developers for  SYSTEM,System aspects,closed,wontfix,none,Task,major,admin,2013-09-11T07:05:06Z,09:57:02Z,dearn
21,Possibility for the developers to view emails,System aspects,closed,wontfix,none,Task,major,admin,2013-09-11T07:14:43Z,09:57:43Z,dearn
22,dates file updated before end of execution,FP coding/compilation,closed,fixed,FLEXPART 9.0.2,Enhancement,trivial,ignacio,2013-09-12T16:57:08Z,12:50:32Z,dearn
23,Coding standards,FP coding/compilation,closed,fixed,none,Task,major,ansto,2014-05-22T11:19:23Z,17:12:04Z,pesei
24,Namelist option for input files,FP coding/compilation,closed,fixed,none,Enhancement,major,ignacio,2014-07-07T07:26:14Z,17:14:55Z,pesei
25,Dynamic memory allocation,FP coding/compilation,accepted,,none,Enhancement,major,anphi,2020-08-21T18:09:40Z,17:17:21Z,pesei
26,configure script,FP coding/compilation,assigned,,none,New feature,major,,2020-06-05T16:20:39Z,17:23:44Z,pesei
27,ETEX1 data as part of FLEXPART distribution,FP input data,accepted,,,Task,minor,pesei,2015-12-03T11:39:37Z,17:25:42Z,pesei
28,Trivial parallelisation,FP input data,accepted,,,Task,major,pesei,2013-09-12T18:48:41Z,17:29:12Z,pesei
29,OH chemistry,FP physics/numerics,closed,fixed,,New feature,major,sthen,2020-08-21T17:57:37Z,17:30:34Z,pesei
30,Documentation for domain-filling runs,FP other,accepted,,,Task,major,hasod,2013-11-19T08:37:16Z,17:31:55Z,pesei
31,Wet deposition - problems with in-cloud/below-cloud scheme,FP physics/numerics,accepted,,flexpart 8.2,Defect,critical,pesei,2021-01-09T21:33:32Z,17:34:02Z,pesei
32,Wet deposition: use of cloud water fields,FP physics/numerics,closed,fixed,,Enhancement,minor,anphi,2020-08-21T19:17:29Z,17:35:09Z,pesei
33,Precipitation treatment,FP physics/numerics,accepted,,FLEXPART-WRF,Defect,critical,dearn,2015-07-03T14:53:19Z,17:40:12Z,pesei
34,Wet deposition - washout coefficients,FP physics/numerics,accepted,,,Defect,critical,pesei,2014-03-27T10:54:48Z,17:42:31Z,pesei
35,Backward mode for deposition,FP input data,closed,fixed,,New feature,minor,saeck,2018-10-29T12:36:19Z,17:43:41Z,pesei
36,Convection - don't call every time step,FP physics/numerics,accepted,,flexpart 8.2,Enhancement,minor,pesei,2016-08-23T15:09:27Z,17:50:50Z,pesei
37,Kernels for receptor output,FP physics/numerics,new,,,Enhancement,major,sthen,2020-06-05T16:31:49Z,17:54:55Z,pesei
38,Testing environment,FP other,accepted,,,New feature,major,anphi,2015-12-11T13:46:10Z,17:57:31Z,pesei
39,Interpolation close to the poles,FP physics/numerics,new,,,Task,minor,somebody,2013-09-12T17:58:13Z,17:58:13Z,pesei
40,netCDF output,FP post-processing,closed,fixed,,New feature,major,hasod,2017-07-06T13:45:11Z,18:02:07Z,pesei
41,header file in ASCII,FP coding/compilation,closed,fixed,,Enhancement,major,ignacio,2015-07-03T14:51:32Z,18:04:19Z,pesei
42,ECMWF pre-processor too heavy,FP input data,closed,worksforme,,Enhancement,major,anphi,2021-07-21T09:21:16Z,18:05:41Z,pesei
43,Library for reading output,FP post-processing,accepted,,,Task,major,pesei,2014-03-20T15:23:19Z,18:06:31Z,pesei
44,Cittycat interface,FP post-processing,accepted,,none,Task,minor,ignacio,2013-09-20T15:50:43Z,18:07:19Z,pesei
45,Consolidation of various code changes,FP coding/compilation,closed,fixed,,Task,major,ignacio,2014-04-04T10:30:20Z,18:09:23Z,pesei
46,Version policy / Roadmap,FP other,closed,fixed,,Task,major,pesei,2015-07-03T14:58:58Z,18:10:22Z,pesei
47,FLEXPART Logo,FP other,closed,fixed,none,Task,minor,admin,2014-02-25T09:37:27Z,19:05:03Z,pesei
48,Crash with grib1 GFS/FNL,FP input data,assigned,,flexpart 8.2-2,Defect,major,ignacio,2017-08-03T17:58:55Z,00:33:17Z,bzhang
49,erf.f90 type mismatch with newer gfortran compilers,FP coding/compilation,assigned,,FLEXPART 9.0.2,Defect,major,igpis,2020-07-16T15:50:22Z,22:01:52Z,donaldjmorton
50,FLEXPART can crash with some GFS data,FP coding/compilation,accepted,,FLEXPART 9.0.2,Enhancement,minor,jbrioude,2020-09-24T12:42:09Z,00:09:54Z,jbrioude
51,Wet deposition - other models,FP physics/numerics,accepted,,none,Task,major,pesei,2014-02-17T11:50:50Z,09:41:44Z,pesei
52,Particle release density,FP physics/numerics,assigned,,,Enhancement,major,ignacio,2014-06-02T14:28:25Z,16:16:19Z,pesei
53,FLEXPART-WRF v3.1,FP other,closed,fixed,FLEXPART-WRF,New feature,major,somebody,2013-11-01T15:15:21Z,15:14:51Z,jbrioude
54,Particle loss at poles,FP physics/numerics,reopened,,,Defect,major,hasod,2015-07-01T16:17:08Z,10:13:47Z,alaedera
55,Particles over highest model level,FP physics/numerics,closed,fixed,none,Defect,major,hasod,2014-10-21T07:37:49Z,10:18:51Z,alaedera
56,Parameter numbers in GRIB1/GRIB2,FP input data,accepted,,FLEXPART 9.0.2,Task,major,anphi,2022-03-02T17:20:18Z,12:31:32Z,pesei
57,Wrong version strings in header and header_nest files,FP other,closed,fixed,FLEXPART 9.0,Defect,minor,anphi,2014-05-23T16:45:46Z,10:53:28Z,radekhofman
58,Memory leak in netcdf ouput routine,FP other,closed,fixed,FLEXPART-WRF,Defect,minor,jbrioude,2014-11-18T04:44:48Z,18:02:12Z,adingwell
59,Improve error messages,FP coding/compilation,accepted,,FLEXPART 9.2 beta,Enhancement,major,anphi,2015-03-06T09:36:01Z,21:21:16Z,pesei
60,spam,System aspects,closed,fixed,,Support,critical,admin,2014-01-29T15:16:57Z,15:35:55Z,admin
61,Wrong physical half-life of Xe-133 - SPECIES_021,FP input data,closed,fixed,FLEXPART 9.0.2,Defect,minor,saeck,2015-03-08T17:59:07Z,18:55:03Z,radekhofman
62,"error reading ECMWF grib files, gridcheck.f90",FP input data,closed,worksforme,FLEXPART 9.0.2,Support,major,somebody,2014-04-04T10:28:50Z,09:39:05Z,marine
63,SPAM,System aspects,closed,worksforme,,Defect,major,admin,2014-07-03T10:44:29Z,15:15:49Z,admin
64,STOP sorry: t not in [k],FP input data,closed,duplicate,FLEXPART 9.0.2,Defect,major,jbrioude,2020-09-20T20:03:34Z,19:29:31Z,sureshraja1
65,Rewording of start site,System aspects,closed,fixed,none,Defect,minor,admin,2014-03-24T20:16:47Z,15:49:10Z,dearn
66,"Downloads, mistakes in description",System aspects,closed,fixed,,Defect,minor,admin,2014-03-25T07:25:56Z,20:18:36Z,pesei
67,Support for removing levels from EN files,FP input data,accepted,,none,New feature,major,anphi,2017-07-12T10:43:04Z,20:28:22Z,pesei
68,Problem with  OUTGRID felxpart wrf,FP other,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2014-04-02T11:59:51Z,05:38:23Z,rab_h
69,flexwrfv3.0 running problem,FP other,closed,fixed,FLEXPART-WRF,Support,major,somebody,2014-04-01T07:10:45Z,01:13:07Z,rab_h
70,flexwrfv3.1 running problem,FP other,closed,fixed,FLEXPART-WRF,Support,minor,somebody,2014-04-02T09:44:45Z,16:58:04Z,rab_h
71,FLEXPART NetCDF output,FP post-processing,closed,fixed,FLEXPART 9.0.2,Support,major,hasod,2014-10-21T07:54:49Z,09:38:46Z,stavros
72,Issues while compiling FLEXTRA,FLEXTRA,closed,worksforme,FLEXTRA 3,Support,major,pesei,2014-05-28T14:44:44Z,09:36:33Z,lnguyen5
73,Version FLEXTRA required,System aspects,closed,fixed,,Enhancement,major,admin,2014-05-28T09:39:14Z,13:28:49Z,pesei
74,Problem in FLEXPART run with stratospheric ozone tracer option,FP other,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2014-05-21T23:40:59Z,11:52:36Z,sulinust
75,installation of FLEXPART 9.0.2,FP other,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2014-11-21T22:20:54Z,13:05:16Z,nmbatha
76,course notes: WS11_visu.ppt,FP other,closed,worksforme,FLEXPART 9.0.2,Support,minor,somebody,2014-05-07T15:17:14Z,13:41:06Z,nmbatha
77,Speeding up FLEXPART,FP input data,accepted,,FLEXPART 9.0.2,Enhancement,major,pesei,2018-06-25T20:17:52Z,15:55:39Z,pesei
78,Please assign me rights to check in code into the trunk,System aspects,closed,fixed,none,Task,major,admin,2014-05-21T07:07:57Z,15:37:25Z,hasod
79,developers rights for mc,System aspects,closed,fixed,none,Task,critical,admin,2014-07-03T10:38:41Z,13:57:43Z,ignacio
80,developers rights for nik,System aspects,closed,fixed,none,Task,critical,admin,2014-06-30T11:13:11Z,14:07:06Z,ignacio
81,developers rights for rlt,System aspects,closed,fixed,none,Task,critical,admin,2014-06-30T11:12:40Z,14:08:25Z,ignacio
82,Seasonal sensitivity plot,FP post-processing,closed,invalid,FLEXPART 9.0.2,Support,major,somebody,2014-06-06T15:40:13Z,05:47:49Z,srvsxc
83,FlexWRF runtime error,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2014-06-11T14:32:17Z,04:53:41Z,Peter_D
84,New Version 9.2_beta needed,System aspects,closed,fixed,none,Task,major,admin,2014-07-03T10:45:49Z,14:51:18Z,pesei
85,Input file templates,FP input data,accepted,,FLEXPART 9.2,Enhancement,minor,pesei,2018-06-25T20:20:41Z,17:21:22Z,pesei
86,Erase unused InstallHint page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-02T12:02:04Z,09:36:40Z,dearn
87,Erase unused IntroFlex page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:12:18Z,09:36:49Z,dearn
88,Erase unused  FlexTra Page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:13:46Z,09:36:56Z,dearn
89,Erase unused FlexWrf page,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:18:25Z,09:36:59Z,dearn
90,Erase unused FlexpartGpl,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:16:10Z,09:37:01Z,dearn
91,Erase unused FlexpartLiteratur,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:19:11Z,09:37:04Z,dearn
92,Erase empty page TestFiles,System aspects,closed,fixed,none,Defect,major,admin,2014-07-10T14:13:21Z,09:37:07Z,dearn
93,problem when running in OpenMP mode,FP other,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2014-11-18T04:44:28Z,09:09:49Z,bszintai
94,Code review for changeset 27 / hasod,FP coding/compilation,accepted,,FLEXPART 9.2 beta,Task,major,pesei,2015-07-06T10:44:46Z,13:35:12Z,pesei
96,FLEXWRF3.1 output in lat/lon grid,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2014-08-08T03:44:11Z,20:17:05Z,bzhang
97,FLEXWRF3.1 compiling issue with netcdf4.3.2,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2014-11-07T12:51:03Z,15:50:22Z,bzhang
98,data resolution error,FP coding/compilation,closed,worksforme,FLEXPART 9.0.2,Defect,major,pesei,2014-10-22T18:17:19Z,00:11:52Z,omid.nabavy
99,Flexpart-WRF v3.1 OMP,FP other,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2014-11-18T04:43:40Z,15:02:30Z,acificap
100,Flexpart-WRF grid_flux Output,FP post-processing,closed,worksforme,FLEXPART-WRF,Support,minor,somebody,2015-12-03T11:35:24Z,16:51:37Z,acificap
101,Code review for changeset 31 / hasod,FP coding/compilation,accepted,,FLEXPART 9.2 beta,Task,major,pesei,2016-03-03T14:37:36Z,08:19:52Z,hasod
102,flexpart-wrf build fails on OSX with PGI fortran,FP coding/compilation,closed,wontfix,FLEXPART-WRF,Support,major,somebody,2014-11-04T21:51:03Z,23:54:15Z,rfe
103,FLEXWRFV3.1 runtime probIems (about IOUTPUTFOREACHREL and NAGECLASS),FP other,closed,fixed,FLEXPART-WRF,Defect,minor,jbrioude,2014-11-09T14:29:05Z,11:54:44Z,tauhonson
104,"FLEXPART-WRF v3.2, beta version",FP coding/compilation,closed,fixed,FLEXPART-WRF,New feature,major,jbrioude,2017-07-06T15:21:53Z,04:49:33Z,jbrioude
105,error when compiling flexpart-wrf 3.1,FP coding/compilation,closed,worksforme,FLEXPART-WRF,Support,minor,jbrioude,2015-12-03T11:43:27Z,13:34:53Z,metroid2012
106,svn update gives error,System aspects,closed,fixed,none,Defect,critical,admin,2014-11-21T12:14:53Z,19:20:39Z,pesei
107,why the values for the potential voricity output are zero?,FP other,closed,fixed,FLEXPART-WRF,Defect,trivial,jbrioude,2015-04-04T01:34:43Z,08:19:28Z,chenbin
108,Problem with mercator projection,FP other,closed,fixed,FLEXPART-WRF,Defect,major,adingwell,2016-09-30T08:09:27Z,10:51:39Z,adingwell
109,error when compiling the flexwrf3.2 with netcdf 4.0,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2015-05-11T05:23:27Z,07:06:18Z,koala2014
110,Warm start crashes FLEXPART-WRF,FP other,accepted,,FLEXPART-WRF,Defect,major,jbrioude,2017-07-06T16:26:50Z,11:55:28Z,adingwell
111,where is  the MQUASILAG option,FP input data,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2015-04-04T01:40:05Z,06:36:01Z,firepad
112,Flexpart-WRF instaltion issues,FP coding/compilation,closed,invalid,FLEXPART-WRF,Support,major,somebody,2015-01-27T11:54:38Z,14:05:54Z,cillianjoy
113,Option for incremental wet deposition output,FP physics/numerics,accepted,,FLEXPART 9.2 beta,New feature,minor,pesei,2015-02-16T18:28:41Z,14:02:41Z,pesei
114,FLEXPART-WRF of v3.2 cannot read in more than 96 met files?,FP other,accepted,,FLEXPART 9.0.2,Defect,major,anphi,2017-06-20T16:46:36Z,15:37:58Z,sulinust
115,Bug in readspecies.f90,FP coding/compilation,accepted,,FLEXPART 9.0.2,Defect,major,pesei,2015-06-11T20:44:35Z,16:43:56Z,pesei
116,FLEXPART-WRF v3.2 runtime segmentation fault,FP other,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2016-02-22T09:20:25Z,15:08:02Z,tauhonson
117,Output unit of backward simulation for stratospheric ozone tracking,FP other,closed,fixed,FLEXPART 9.2,Support,major,jbrioude,2015-05-11T05:23:06Z,01:58:37Z,sulinust
118,error compling flexpart 9.2 beta on ubuntu 14.04 x64 machine,FP other,closed,fixed,FLEXPART 9.2 beta,Support,minor,pesei,2016-08-23T15:23:54Z,14:51:00Z,metroid2012
119,random numbers with fixed seeds in convective scheme,FP physics/numerics,assigned,,FLEXPART-WRF,Defect,major,igpis,2023-03-29T16:28:56Z,18:07:00Z,hbarbosa
120,Simulated particles are fewer then requested in FLEX-WRF,FP other,closed,fixed,FLEXPART-WRF,Support,minor,jbrioude,2015-05-19T17:11:42Z,19:40:49Z,hbarbosa
121,Rename FlexDoku,System aspects,closed,fixed,none,Support,major,admin,2015-07-15T18:36:27Z,13:14:36Z,pesei
122,Improve MQUASILAG option,FP physics/numerics,accepted,,FLEXPART 9.0.2,Enhancement,critical,pesei,2022-04-26T09:24:56Z,13:42:55Z,pesei
123,bwd runs and receptor output,FP physics/numerics,new,,FLEXPART 9.0.2,Enhancement,major,somebody,2015-06-08T10:22:09Z,10:22:09Z,pesei
124,Suggest easing of restriction on number of releases in readpartpositions.f90,FP other,accepted,,FLEXPART 9.0.2,Enhancement,minor,pesei,2015-06-28T17:46:41Z,23:33:38Z,donaldjmorton
125,Makefile for Flexpart-wrf,FP coding/compilation,closed,wontfix,FLEXPART-WRF,Support,major,somebody,2017-07-06T15:23:37Z,13:21:16Z,srvsxc
126,Segmentation fault - invalid memory reference,FP coding/compilation,closed,fixed,none,Support,major,,2015-09-09T14:56:10Z,14:51:18Z,gezahegn
127,Error loading shared libraries,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2016-08-23T15:20:47Z,14:45:50Z,srvsxc
128,Particles disappear in FLEXPART RUN at longitude 180,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,critical,jbrioude,2016-08-23T15:19:20Z,12:00:51Z,sayed
129,Particles disappear in FLEXPART RUN at longitude 180,FP coding/compilation,closed,duplicate,FLEXPART-WRF,Support,critical,,2015-11-16T23:14:39Z,12:01:32Z,sayed
130,flex_extract (was: ECMWFDATA) 7.0 test version,flex_extract,closed,fixed,flex_extract_v7.0.2,New feature,major,leohaim,2019-01-17T18:12:06Z,09:26:50Z,leohaim
131,Error when compiling the flexwrf3.2 with GNU for OPENMP parallel run,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2016-02-22T09:21:12Z,08:57:31Z,skarri
132,Error while installation flexwrf3.2 with GNU for OPENMP parallel run,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,,2016-08-23T15:16:55Z,11:14:47Z,skarri
133,Error while installation flexwrf3.2 with GNU for OPENMP parallel run,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,,2016-02-22T09:21:52Z,04:50:50Z,skarri
134,Issue using *.grb and *.grib2,FP input data,accepted,,FLEXPART 9.0.2,Defect,major,anphi,2020-12-01T18:12:20Z,09:40:47Z,tjaya
135,FLEXPART output in NETCDF format,FP post-processing,closed,fixed,FLEXPART 9.2,Support,minor,,2016-02-01T11:37:30Z,10:36:37Z,tjaya
136,various compilation problems,FP coding/compilation,closed,fixed,FLEXPART 9.2 beta,Support,major,pesei,2016-02-14T15:38:14Z,21:35:13Z,ebilgic
137,Unit of Total mass emitted,FP other,closed,fixed,FLEXPART 9.0.2,Support,minor,,2016-03-01T21:46:33Z,18:14:58Z,pthever
138,FLEXPART.f90 should not call readpaths with an argument,FP coding/compilation,accepted,,FLEXPART 9.0.2,Defect,trivial,pesei,2018-05-28T17:52:34Z,18:51:00Z,adingwell
139,Bad do-loop in richardson.f90,FP coding/compilation,accepted,,FLEXPART 9.0.2,Defect,minor,pesei,2018-06-01T20:22:50Z,19:42:52Z,adingwell
140,vertransform.f90 occasionally fails to initialize,FP other,accepted,,FLEXPART 9.2,Defect,major,pesei,2021-01-29T11:03:04Z,12:34:56Z,adingwell
141,Bad value during integer read. readavailable.f90,FP input data,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2016-08-23T15:18:16Z,23:24:02Z,rbarragan
142,GRIB_API ERROR   :  gridcheck: Error Key/value not found,FP other,closed,worksforme,FLEXPART 9.0.2,Support,major,pesei,2019-11-07T05:14:18Z,00:12:17Z,rbarragan
143,readwind_gfs() not reading total cloud cover from GRIB2,FP input data,accepted,,FLEXPART 9.0.2,Defect,major,pesei,2016-03-23T15:58:39Z,01:34:33Z,donaldjmorton
144,Producing Meteorology Data,FP input data,closed,fixed,,Support,minor,,2016-03-24T10:35:11Z,10:03:37Z,ebilgic
145,meteorology data for Fukushima Accident,FP input data,closed,invalid,flexpart 8.2,Support,major,,2016-03-30T08:25:36Z,07:35:14Z,ebilgic
146,Please tag released versions in Git,System aspects,closed,fixed,FLEXPART 9.0.2,Enhancement,major,igpis,2017-06-22T14:17:56Z,18:13:53Z,ahilboll
147,Arbitrary shape of area source,FP physics/numerics,closed,invalid,FLEXPART 9.0.1,Support,minor,,2016-06-07T11:35:35Z,09:04:53Z,tjaya
148,Can we identify source more than one?,FP input data,closed,fixed,flexpart 8.2,Support,trivial,pesei,2016-06-17T17:48:48Z,11:41:03Z,ebilgic
149,Clarification on the concentration output at different levels,FP physics/numerics,closed,invalid,FLEXPART 9.0.2,Support,major,,2016-06-07T11:34:30Z,09:41:01Z,tjaya
150,Correct minor issues in grib2nc4 code and makefile,FP other,closed,fixed,FLEXPART 9.3,Defect,minor,,2016-08-23T15:03:52Z,19:25:42Z,donaldjmorton
151,Improper use of MPI_IN_PLACE,FP coding/compilation,assigned,,FLEXPART 10.0,Defect,minor,espen,2018-06-07T12:57:04Z,07:15:51Z,adingwell
152,Flexpart postprocess,FP post-processing,closed,fixed,flexpart 8.2,Support,minor,pesei,2016-06-17T17:45:05Z,21:52:12Z,ebilgic
153,Problem while installing flexpart,FP coding/compilation,closed,duplicate,FLEXPART 9.0.2,Defect,major,pesei,2016-07-11T10:41:35Z,08:35:01Z,mdayan
154,Adding CTBTO-requested features to FPv9.3.1 GRIB2FLEXPART,FP other,closed,fixed,FLEXPART 9.3,Task,major,,2017-06-22T14:13:15Z,18:11:49Z,donaldjmorton
155,Minor modifications in packaging of FPv9.3.1c for CTBTO use,FP other,closed,fixed,FLEXPART 9.3,Task,minor,,2017-06-09T14:50:18Z,19:21:58Z,donaldjmorton
156,"Flexpart-WRF 3.3, new parameter in readinput.f90",FP other,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-09-30T08:13:45Z,12:18:01Z,mschoeppner
157,Flexpart-WRF 3.3 forces verbose setting,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-09-30T08:16:52Z,12:24:37Z,mschoeppner
158,Reading of the (no longer used) 'ALT' variable from WRF,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,,2016-09-30T08:31:48Z,12:33:26Z,mschoeppner
159,MPI Compilation,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,adingwell,2020-05-06T13:48:34Z,12:42:40Z,mschoeppner
160,SFC_OPTION=1 no longer supported,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,minor,adingwell,2016-10-21T12:38:55Z,08:27:24Z,adingwell
161,Add a dimensions check to FPv9.3.1 when reading preprocessed files,FP other,closed,fixed,FLEXPART 9.3,Enhancement,minor,,2016-11-11T15:25:47Z,07:53:55Z,donaldjmorton
162,Add version information to preprocessing files in FPV9.3.1,FP other,new,,FLEXPART 9.3,Enhancement,major,,2016-10-05T10:54:20Z,08:41:23Z,donaldjmorton
163,FPv9.3.1 - changes related to CTBTO environment and grib2flexpart,FP other,closed,fixed,FLEXPART 9.3,Enhancement,minor,,2016-11-11T15:25:02Z,14:05:03Z,donaldjmorton
164,question about flexwrf v3.2,FP input data,closed,fixed,FLEXPART-WRF,Support,major,,2016-10-24T09:55:10Z,07:04:09Z,tyang
165,a lot of NaNf in flexwrf output data,FP input data,closed,fixed,FLEXPART-WRF,Support,major,jbrioude,2017-07-06T15:25:13Z,15:27:17Z,tyang
166,Output concentrations levels,FP input data,closed,fixed,FLEXPART 9.0.2,Support,minor,pesei,2017-04-26T19:04:14Z,07:09:27Z,tjaya
167,Running test cases with FLEXPART-WRF,FP input data,closed,fixed,FLEXPART-WRF,Support,minor,adingwell,2017-05-17T18:26:47Z,09:36:45Z,victoria.sinclair@…
168,the coordinate transfo error exceeds 0.02*dx,FP other,reopened,,FLEXPART-WRF,Support,minor,adingwell,2019-07-30T14:30:56Z,10:45:49Z,victoria.sinclair@…
169,Seg fault - particles moving out of ABL by hor. diffusion,FP physics/numerics,assigned,,FLEXPART-WRF,Defect,major,jbrioude,2020-06-24T17:00:59Z,17:20:27Z,victoria.sinclair@…
170,FPv10 (2016-11-2) not working with old ECMWF GRIB1 as it was in Summer 2016,FP coding/compilation,closed,fixed,FLEXPART 10.0,Defect,major,,2017-06-22T14:07:52Z,10:45:02Z,donaldjmorton
171,Segmentation Fault Flexpart WRF 3.3,FP coding/compilation,closed,duplicate,FLEXPART-WRF,Defect,minor,pesei,2017-06-14T11:33:46Z,15:01:45Z,fcarotenuto
172,Creating new FPv9.3.2 branch for NetCDF4 implementation of intermediate met files,FP other,closed,fixed,FLEXPART 9.3,New feature,major,,2017-06-22T14:12:04Z,08:00:06Z,donaldjmorton
173,"Variables ""settling"" and ""idummy"" not properly initialized in advance.f",FP coding/compilation,accepted,,flexpart_8.2-3,Defect,major,pesei,2017-04-28T13:26:49Z,13:11:15Z,chrmau
174,BUG in FLEXPART-WRF makefile.mom,FP coding/compilation,closed,fixed,FLEXPART-WRF,Defect,major,pesei,2017-06-12T13:28:12Z,21:08:52Z,ahilboll
175,"FpWrf header_nest dxoutn, dyoutn always in metre",FP coding/compilation,accepted,,FLEXPART-WRF,Defect,major,pesei,2017-09-18T20:04:06Z,16:28:55Z,pesei
176,No error issued if insufficient number of SPECIES (FpWrf),FP coding/compilation,accepted,,FLEXPART-WRF,Defect,minor,pesei,2017-08-23T13:18:19Z,16:33:37Z,pesei
177,Error in installi Grib-API library,FP other,closed,fixed,FLEXPART 9.0.2,Support,major,pesei,2017-10-18T09:34:34Z,20:13:34Z,mhakimzadeh
178,FLEXPART-WRF crashes with segmentation fault,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,major,pesei,2018-03-07T18:05:58Z,21:48:09Z,shanna
179,FLEXPART-WRF installation procedure,FP coding/compilation,closed,fixed,FLEXPART-WRF,Support,minor,,2017-09-18T19:54:44Z,08:58:42Z,mhakimzadeh
180,Error in compiling MPI (instaling Flexpart-WRF),FP other,closed,fixed,FLEXPART-WRF,Support,major,pesei,2018-03-07T18:07:33Z,15:24:35Z,mhakimzadeh
181,netcdf output from WRF-FLEXPART,FP other,closed,fixed,FLEXPART-WRF,Support,trivial,adingwell,2017-09-18T19:40:10Z,09:08:01Z,mhakimzadeh
