﻿ticket,summary,component,type,owner,status,created,modified,_description,_reporter
106,svn update gives error,System aspects,Defect,admin,closed,2014-11-20T19:20:39Z,2014-11-21T12:14:53Z,"
{{{
% svn update
Updating '.':
svn: E000104: Unable to connect to a repository at URL 'http://flexpart.eu:8088/svn/FlexPart90/trunk'
svn: E000104: Error running context: Connection reset by peer
}}}
",pesei
63,SPAM,System aspects,Defect,admin,closed,2014-01-29T15:15:49Z,2014-07-03T10:44:29Z,"removed Ticket 63 and 64
and the user michaelmmoore",admin
86,Erase unused InstallHint page,System aspects,Defect,admin,closed,2014-06-30T09:36:40Z,2014-07-02T12:02:04Z,"

http://flexpart.eu/wiki/FpInstall substitutes  http://flexpart.eu/wiki/InstallHint

Erase:
http://flexpart.eu/wiki/InstallHint",dearn
87,Erase unused IntroFlex page,System aspects,Defect,admin,closed,2014-06-30T09:36:49Z,2014-07-10T14:12:18Z,"A combination of different sites in the system, including the start page, substitute http://flexpart.eu/wiki/IntroFlex

Erase: 
http://flexpart.eu/wiki/IntroFlex
",dearn
88,Erase unused  FlexTra Page,System aspects,Defect,admin,closed,2014-06-30T09:36:56Z,2014-07-10T14:13:46Z,"http://flexpart.eu/wiki/FtAbout substitutes http://flexpart.eu/wiki/FlexTra

Erase:
http://flexpart.eu/wiki/FlexTra",dearn
89,Erase unused FlexWrf page,System aspects,Defect,admin,closed,2014-06-30T09:36:59Z,2014-07-10T14:18:25Z,"http://flexpart.eu/wiki/FpLimitedareaWrf substitutes  http://flexpart.eu/wiki/FlexWrf  

Erase:
http://flexpart.eu/wiki/FlexWrf",dearn
90,Erase unused FlexpartGpl,System aspects,Defect,admin,closed,2014-06-30T09:37:01Z,2014-07-10T14:16:10Z,"http://flexpart.eu/wiki/FpLicense substitutes   http://flexpart.eu/wiki/FlexpartGpl

Erase:
http://flexpart.eu/wiki/FlexpartGpl",dearn
91,Erase unused FlexpartLiteratur,System aspects,Defect,admin,closed,2014-06-30T09:37:04Z,2014-07-10T14:19:11Z,"http://flexpart.eu/wiki/FpReferences/http://flexpart.eu/wiki/FpPublications suvbstitute http://flexpart.eu/wiki/FlexpartLiteratur

Erase:
http://flexpart.eu/wiki/FlexpartLiteratur",dearn
92,Erase empty page TestFiles,System aspects,Defect,admin,closed,2014-06-30T09:37:07Z,2014-07-10T14:13:21Z,"Erase unused and empty 

http://flexpart.eu/wiki/TestFiles

",dearn
196,Wrong version string in FLEXPART v10.2,System aspects,Defect,ignacio,closed,2018-05-30T12:14:30Z,2018-06-08T15:27:20Z,"(was: How to download FLEXPART v10.2?)

Hi 
Link to download version 10.2 of FLEXPART on flexpart.eu site contains version 10.1beta. I also tried downloading development version using ""git"" but that leads download of version 9.2. 

I want to have version 10.2 as it supports backward mode with MPI. Can someone please point me where from I can download version 10.2 or later version?

Thanking you. 

Harish

",harish
246,Compilation error with Intel Fortran,System aspects,Defect,ignacio,closed,2019-08-22T10:07:14Z,2020-07-16T15:32:27Z,"When trying to compile the ''release-10'' branch with Intel ifort, I get the error

{{{

ifort -c -I/opt/software/eb/software/ecCodes/2.12.5-iimpi-2019a/include -I/opt/software/eb/software/netCDF-Fortran/4.4.5-iimpi-2019a/include -O3  -g -fpp -fp-model source -mcmodel=medium -unroll -ipo -inline -heap-arrays 32 -xHost -traceback assignland.f90
concoutput_inversion.f90(357): error #6503: This keyword is invalid for this intrinsic procedure reference.   [UNIT]
            call flush(unit=unitrelnames)
-----------------------^
compilation aborted for concoutput_inversion.f90 (code 1)
make: *** [concoutput_inversion.o] Fehler 1
}}}

Compilation succeeds when I remove the `call` from that line, as shown in this patch:

{{{
diff --git a/src/concoutput_inversion.f90 b/src/concoutput_inversion.f90
index fb327cf..9562bd2 100644
--- a/src/concoutput_inversion.f90
+++ b/src/concoutput_inversion.f90
@@ -354,7 +354,7 @@ subroutine concoutput_inversion(itime,outnum,gridtotalunc,wetgridtotalunc, &
             open(unit=unitrelnames, file=path(2)(1:length(2))//'releases_out',form='formatted', &
                  & access='APPEND', iostat=ierr)
             write(unitrelnames,'(a)') areldate//areltime//'_'//anspec
-            call flush(unit=unitrelnames)
+            flush(unit=unitrelnames)
             close(unitrelnames)
           endif
         endif
}}}

After checking https://gcc.gnu.org/onlinedocs/gcc-9.2.0/gfortran/FLUSH.html, it seems that recent Fortran compilers don't need the `call` any more.  And indeed, on our system (gfortran 6.3.0) the modified code compiles as well.

So I suggest to apply the above patch.",ahilboll
