﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,reporter
57,Wrong version strings in header and header_nest files,FP other,closed,fixed,FLEXPART 9.0,Defect,minor,anphi,2014-05-23T16:45:46Z,10:53:28Z,radekhofman
196,Wrong version string in FLEXPART v10.2,System aspects,closed,wontfix,FLEXPART 10.2,Defect,major,ignacio,2018-06-08T15:27:20Z,12:14:30Z,harish
239,wrong units for deposition in FLEXPART-WRF?,FP other,closed,duplicate,FLEXPART 9.0.2,Defect,major,,2019-05-15T09:38:57Z,11:27:37Z,ikovalets
213,wrong unit for max convection level in gridcheck,FP coding/compilation,new,,FLEXPART 9.0.3,Defect,major,,2018-11-12T16:17:08Z,16:17:08Z,pesei
323,Wrong scaling of snow depth and convective precip when reading ECMWF input in GRIB2,FP input data,new,,FLEXPART 10.4,Defect,major,,2022-11-04T15:40:51Z,15:40:51Z,pirmink
61,Wrong physical half-life of Xe-133 - SPECIES_021,FP input data,closed,fixed,FLEXPART 9.0.2,Defect,minor,saeck,2015-03-08T17:59:07Z,18:55:03Z,radekhofman
193,Wrong date format in output filename,FP coding/compilation,accepted,,flexpart_8.2-3,Defect,major,pesei,2018-05-08T16:39:21Z,13:51:41Z,anphi
208,WRF specific files,FP other,closed,fixed,FLEXPART-WRF,Support,minor,pesei,2018-10-28T20:13:52Z,01:16:50Z,mitchekc
107,why the values for the potential voricity output are zero?,FP other,closed,fixed,FLEXPART-WRF,Defect,trivial,jbrioude,2015-04-04T01:34:43Z,08:19:28Z,chenbin
289,Why the output file is rectangle (the extent is same as the release box),FP other,closed,fixed,FLEXPART 10.4,Support,major,pesei,2020-12-13T11:20:38Z,07:54:05Z,xu_ru
111,where is  the MQUASILAG option,FP input data,closed,fixed,FLEXPART-WRF,Defect,major,jbrioude,2015-04-04T01:40:05Z,06:36:01Z,firepad
32,Wet deposition: use of cloud water fields,FP physics/numerics,closed,fixed,,Enhancement,minor,anphi,2020-08-21T19:17:29Z,17:35:09Z,pesei
34,Wet deposition - washout coefficients,FP physics/numerics,accepted,,,Defect,critical,pesei,2014-03-27T10:54:48Z,17:42:31Z,pesei
31,Wet deposition - problems with in-cloud/below-cloud scheme,FP physics/numerics,accepted,,flexpart 8.2,Defect,critical,pesei,2021-01-09T21:33:32Z,17:34:02Z,pesei
51,Wet deposition - other models,FP physics/numerics,accepted,,none,Task,major,pesei,2014-02-17T11:50:50Z,09:41:44Z,pesei
232,Warnings about undefined GRiB2 messages,FP input data,accepted,,FLEXPART 10.0,Defect,major,anphi,2023-05-08T09:34:48Z,11:03:17Z,ahilboll
332,"Warning: ""TOO COARSE LONGITUDE RESOLUTION""",FP other,closed,fixed,flex_extract_v7.1.2,Support,major,pesei,2023-03-29T20:28:48Z,08:41:21Z,fcheng
110,Warm start crashes FLEXPART-WRF,FP other,accepted,,FLEXPART-WRF,Defect,major,jbrioude,2017-07-06T16:26:50Z,11:55:28Z,adingwell
140,vertransform.f90 occasionally fails to initialize,FP other,accepted,,FLEXPART 9.2,Defect,major,pesei,2021-01-29T11:03:04Z,12:34:56Z,adingwell
46,Version policy / Roadmap,FP other,closed,fixed,,Task,major,pesei,2015-07-03T14:58:58Z,18:10:22Z,pesei
73,Version FLEXTRA required,System aspects,closed,fixed,,Enhancement,major,admin,2014-05-28T09:39:14Z,13:28:49Z,pesei
136,various compilation problems,FP coding/compilation,closed,fixed,FLEXPART 9.2 beta,Support,major,pesei,2016-02-14T15:38:14Z,21:35:13Z,ebilgic
173,"Variables ""settling"" and ""idummy"" not properly initialized in advance.f",FP coding/compilation,accepted,,flexpart_8.2-3,Defect,major,pesei,2017-04-28T13:26:49Z,13:11:15Z,chrmau
255,Using GFS 0.25deg Data,FP input data,closed,duplicate,FLEXPART 9.0.3,Support,major,,2019-11-06T13:58:38Z,14:34:14Z,mradenz
314,Update mkAVAIL.py and grib_domain.py,FP other,closed,fixed,none,Task,major,pesei,2022-02-01T13:54:01Z,18:20:39Z,pesei
198,Unsorted trajectories in FLEXTRA flightmode with constant initialization time,FLEXTRA,accepted,,,Enhancement,minor,pesei,2018-06-08T12:23:37Z,12:21:51Z,anphi
321,UNKNOWN METDATA FORMAT error while using NCEP data,FP other,new,,FLEXPART 10.4,Defect,major,,2022-10-18T14:37:55Z,08:28:01Z,sannadate
137,Unit of Total mass emitted,FP other,closed,fixed,FLEXPART 9.0.2,Support,minor,,2016-03-01T21:46:33Z,18:14:58Z,pthever
277,trouble understanding init_domainfill.f90,FP coding/compilation,closed,fixed,FLEXPART 10.4,Support,minor,,2020-07-16T15:20:58Z,18:35:03Z,nehstand
28,Trivial parallelisation,FP input data,accepted,,,Task,major,pesei,2013-09-12T18:48:41Z,17:29:12Z,pesei
280,Trajectory time 240000 instead of 000000 next day,FLEXTRA,accepted,,FLEXTRA 5,Enhancement,minor,pesei,2020-07-27T11:02:45Z,08:13:04Z,hcpxvi
168,the coordinate transfo error exceeds 0.02*dx,FP other,reopened,,FLEXPART-WRF,Support,minor,adingwell,2019-07-30T14:30:56Z,10:45:49Z,victoria.sinclair@…
342,the cdo sinfo time of ERA5 is strange,FP other,new,,flex_extract_v7.1.2,Defect,major,,2023-11-28T20:57:16Z,20:57:16Z,xu_ru
38,Testing environment,FP other,accepted,,,New feature,major,anphi,2015-12-11T13:46:10Z,17:57:31Z,pesei
341,Test,FP other,closed,fixed,FLEXPART 9.0.2,Defect,major,,2023-07-05T08:14:26Z,08:13:35Z,admin
