﻿ticket,summary,component,type,owner,status,created,modified,_description,_reporter
5,Add component for system queries and decisions,System aspects,Task,admin,closed,2013-07-18T06:56:22Z,2013-07-22T05:13:09Z,"Add a new component to consider the aspects related to the system including decisions on it that have been performed via discussions on the mailing list. 

The component shall have the name: ""System aspects"" and may be also used by the users encountering some problems with the system or having some suggestions on it",dearn
2,Open Ticket system to all FLEXPART EU users,System aspects,Enhancement,admin,closed,2013-06-25T08:23:28Z,2013-09-13T08:03:59Z,We propose that the ticket system is now opened to all registered users of the web site,gewot
10,anphi in group developer,System aspects,Task,admin,closed,2013-08-14T15:41:16Z,2013-09-20T06:57:21Z,Please put user anphi into developer group,anphi
60,spam,System aspects,Support,admin,closed,2014-01-18T15:35:55Z,2014-01-29T15:16:57Z,"We had some weight loss ... tickets

so I delete ticket NR 60 -65

AND

deleted ALL accouts that where involved in the SPAM tickets

AND
ALL accounts that didnt look right
expecially hotmail and gmail accounts 
with the same user and Name and different e-mail adress
",admin
79,developers rights for mc,System aspects,Task,admin,closed,2014-06-02T13:57:43Z,2014-07-03T10:38:41Z,Add right to write to the trunk for Massimo Cassiani  ,ignacio
80,developers rights for nik,System aspects,Task,admin,closed,2014-06-02T14:07:06Z,2014-06-30T11:13:11Z,Add the right to write to the trunk for Nina Christiansen,ignacio
81,developers rights for rlt,System aspects,Task,admin,closed,2014-06-02T14:08:25Z,2014-06-30T11:12:40Z,Add the right to write to the trunk for Rona Thompson,ignacio
106,svn update gives error,System aspects,Defect,admin,closed,2014-11-20T19:20:39Z,2014-11-21T12:14:53Z,"
{{{
% svn update
Updating '.':
svn: E000104: Unable to connect to a repository at URL 'http://flexpart.eu:8088/svn/FlexPart90/trunk'
svn: E000104: Error running context: Connection reset by peer
}}}
",pesei
6,Permissions for developers,System aspects,Enhancement,admin,closed,2013-07-18T07:04:00Z,2013-09-10T09:49:29Z,"The developers agreed they would like to have the following permissions in the system:

- BROWSER_VIEW
- CHANGESET_VIEW
- CONFIG_VIEW
- DOWNLOADS_ADMIN
- DOWNLOADS_VIEW
- EMAIL_VIEW
- FILE_VIEW
- LOG_VIEW
- MILESTONE_ADMIN
- MILESTONE_CREATE
- MILESTONE_DELETE
- MILESTONE_MODIFY
- MILESTONE_VIEW
- REPORT_ADMIN
- REPORT_CREATE
- REPORT_DELETE
- REPORT_MODIFY
- REPORT_SQL_VIEW
- REPORT_VIEW
- ROADMAP_ADMIN
- ROADMAP_VIEW
- SEARCH_VIEW
- TICKET_ADMIN
- TICKET_APPEND
- TICKET_CHGPROP
- TICKET_CREATE
- TICKET_EDIT_CC
- TICKET_EDIT_DESCRIPTION
- TICKET_MODIFY
- TICKET_VIEW
- TIMELINE_VIEW
- TRAC_ADMIN
- WIKI_ADMIN
- WIKI_CREATE
- WIKI_DELETE
- WIKI_MODIFY
- WIKI_VIEW
- WIKI_RENAME",dearn
7,Permissions for users,System aspects,Enhancement,admin,closed,2013-07-18T07:06:52Z,2013-09-13T09:52:05Z,"The following permissions for the users have been agreed by the developers:

- BROWSER_VIEW
- CHANGESET_VIEW
- DOWNLOADS_VIEW
- FILE_VIEW
- LOG_VIEW
- MILESTONE_VIEW
- REPORT_VIEW
- ROADMAP_VIEW
- SEARCH_VIEW
- TICKET_APPEND
- TICKET_CREATE
- TICKET_VIEW
- TIMELINE_VIEW
- WIKI_CREATE
- WIKI_MODIFY
- WIKI_VIEW",dearn
8,Permissions for everyone,System aspects,Enhancement,admin,closed,2013-07-18T07:08:09Z,2013-07-22T05:18:47Z,"The following permissions for everyone have been agreed by the developers:

- BROWSER_VIEW
- CHANGESET_VIEW
- DOWNLOADS_VIEW
- FILE_VIEW
- LOG_VIEW
- MILESTONE_VIEW
- REPORT_VIEW
- ROADMAP_VIEW
- SEARCH_VIEW
- TICKET_VIEW
- WIKI_VIEW",dearn
15,Additional permissions for developers for MILESTONE,System aspects,Task,admin,closed,2013-09-10T09:52:43Z,2013-09-20T06:46:56Z,"(standard or already granted otpions not listed)

- MILESTONE_ADMIN
- MILESTONE_CREATE
- MILESTONE_DELETE
- MILESTONE_MODIFY
",dearn
16,Additional permissions for developers for REPORT,System aspects,Task,admin,closed,2013-09-10T09:53:44Z,2013-09-20T07:10:39Z,"(standard or already granted otpions not listed)

- REPORT_ADMIN
- REPORT_CREATE
- REPORT_DELETE
- REPORT_MODIFY
",dearn
