﻿__group__,ticket,summary,component,milestone,type,created,_changetime,_description,_reporter
gewot,1,State of the flexpart.eu Trac System:,System aspects,,New feature,2013-06-25T07:51:48Z,2013-07-22T05:07:56Z,"The flexpart.eu Ticketing System is now ready as discussed

- All Developers can issue Tickets and modify them
- Every developer will be notified of any change on the Tickets
- The Wiki is modified as discussed
- All Developers can create pages and modify them (only EXCEPTION is the Frontpage, because its part of the System and not the WIKI)

Further Procedures for the flexpart.eu System
---------------------------------------------

- If you want something changed please write a ticket (""Component System aspects"")
- All developers are notified automatically
- For any communication between developers, we would also propose to use the ticket system. This will assure that everything is documented and archived for further reference
- If a proposed change is considered minor, we will implement if no
developer disagrees within 1 working day
- If a proposed change is considered not minor, we will implement if no developer disagrees within 3 working days, and at least 3 developer agree
- The system is maintained by ZAMG. As a matter of internal IT security policy, administrator rights are limited to ZAMG IT staff



",admin
admin,2,Open Ticket system to all FLEXPART EU users,System aspects,,Enhancement,2013-06-25T08:23:28Z,2013-09-13T08:03:59Z,We propose that the ticket system is now opened to all registered users of the web site,gewot
pesei,3,Open flexpart.eu Wiki to all registered users,System aspects,,Enhancement,2013-06-25T08:26:05Z,2013-09-13T09:50:55Z,"We propose that the Wiki system is opened to all registered users

We further propose to ask users to voluntarily provide information on their affiliation and country; a wiki page will be created",gewot
admin,4,tarball contains MacOS file,FP other,,Defect,2013-07-09T14:17:13Z,2013-07-18T15:46:52Z,"The tarball of download:16 contains a file `.DS_Store` which is typical for MacOS. Unpacking the tar on ecaccess gives a checksum error.

All tarballs should be checked for such files and recreated without.",pesei
admin,5,Add component for system queries and decisions,System aspects,,Task,2013-07-18T06:56:22Z,2013-07-22T05:13:09Z,"Add a new component to consider the aspects related to the system including decisions on it that have been performed via discussions on the mailing list. 

The component shall have the name: ""System aspects"" and may be also used by the users encountering some problems with the system or having some suggestions on it",dearn
admin,6,Permissions for developers,System aspects,,Enhancement,2013-07-18T07:04:00Z,2013-09-10T09:49:29Z,"The developers agreed they would like to have the following permissions in the system:

- BROWSER_VIEW
- CHANGESET_VIEW
- CONFIG_VIEW
- DOWNLOADS_ADMIN
- DOWNLOADS_VIEW
- EMAIL_VIEW
- FILE_VIEW
- LOG_VIEW
- MILESTONE_ADMIN
- MILESTONE_CREATE
- MILESTONE_DELETE
- MILESTONE_MODIFY
- MILESTONE_VIEW
- REPORT_ADMIN
- REPORT_CREATE
- REPORT_DELETE
- REPORT_MODIFY
- REPORT_SQL_VIEW
- REPORT_VIEW
- ROADMAP_ADMIN
- ROADMAP_VIEW
- SEARCH_VIEW
- TICKET_ADMIN
- TICKET_APPEND
- TICKET_CHGPROP
- TICKET_CREATE
- TICKET_EDIT_CC
- TICKET_EDIT_DESCRIPTION
- TICKET_MODIFY
- TICKET_VIEW
- TIMELINE_VIEW
- TRAC_ADMIN
- WIKI_ADMIN
- WIKI_CREATE
- WIKI_DELETE
- WIKI_MODIFY
- WIKI_VIEW
- WIKI_RENAME",dearn
admin,7,Permissions for users,System aspects,,Enhancement,2013-07-18T07:06:52Z,2013-09-13T09:52:05Z,"The following permissions for the users have been agreed by the developers:

- BROWSER_VIEW
- CHANGESET_VIEW
- DOWNLOADS_VIEW
- FILE_VIEW
- LOG_VIEW
- MILESTONE_VIEW
- REPORT_VIEW
- ROADMAP_VIEW
- SEARCH_VIEW
- TICKET_APPEND
- TICKET_CREATE
- TICKET_VIEW
- TIMELINE_VIEW
- WIKI_CREATE
- WIKI_MODIFY
- WIKI_VIEW",dearn
admin,8,Permissions for everyone,System aspects,,Enhancement,2013-07-18T07:08:09Z,2013-07-22T05:18:47Z,"The following permissions for everyone have been agreed by the developers:

- BROWSER_VIEW
- CHANGESET_VIEW
- DOWNLOADS_VIEW
- FILE_VIEW
- LOG_VIEW
- MILESTONE_VIEW
- REPORT_VIEW
- ROADMAP_VIEW
- SEARCH_VIEW
- TICKET_VIEW
- WIKI_VIEW",dearn
leohaim,9,Issues with getting the correct data from ECMWF server,FP input data,,Support,2013-08-09T13:02:44Z,2015-12-03T11:40:37Z,"All the test program runs (update_script.ksh) are OK and no errors are reported. But while running the script 'flex_91_ecmwf_finegrid_ecgate' there are errors. I hope I have set all the input parameters correct. I have attached the input, output (error and procedure) files for reference. Thank you.",adityavaishya
admin,10,anphi in group developer,System aspects,,Task,2013-08-14T15:41:16Z,2013-09-20T06:57:21Z,Please put user anphi into developer group,anphi
