﻿__group__,ticket,summary,component,milestone,type,created,_changetime,_description,_reporter
admin,5,Add component for system queries and decisions,System aspects,,Task,2013-07-18T06:56:22Z,2013-07-22T05:13:09Z,"Add a new component to consider the aspects related to the system including decisions on it that have been performed via discussions on the mailing list. 

The component shall have the name: ""System aspects"" and may be also used by the users encountering some problems with the system or having some suggestions on it",dearn
admin,106,svn update gives error,System aspects,,Defect,2014-11-20T19:20:39Z,2014-11-21T12:14:53Z,"
{{{
% svn update
Updating '.':
svn: E000104: Unable to connect to a repository at URL 'http://flexpart.eu:8088/svn/FlexPart90/trunk'
svn: E000104: Error running context: Connection reset by peer
}}}
",pesei
admin,2,Open Ticket system to all FLEXPART EU users,System aspects,,Enhancement,2013-06-25T08:23:28Z,2013-09-13T08:03:59Z,We propose that the ticket system is now opened to all registered users of the web site,gewot
admin,60,spam,System aspects,,Support,2014-01-18T15:35:55Z,2014-01-29T15:16:57Z,"We had some weight loss ... tickets

so I delete ticket NR 60 -65

AND

deleted ALL accouts that where involved in the SPAM tickets

AND
ALL accounts that didnt look right
expecially hotmail and gmail accounts 
with the same user and Name and different e-mail adress
",admin
admin,10,anphi in group developer,System aspects,,Task,2013-08-14T15:41:16Z,2013-09-20T06:57:21Z,Please put user anphi into developer group,anphi
admin,79,developers rights for mc,System aspects,,Task,2014-06-02T13:57:43Z,2014-07-03T10:38:41Z,Add right to write to the trunk for Massimo Cassiani  ,ignacio
admin,80,developers rights for nik,System aspects,,Task,2014-06-02T14:07:06Z,2014-06-30T11:13:11Z,Add the right to write to the trunk for Nina Christiansen,ignacio
admin,81,developers rights for rlt,System aspects,,Task,2014-06-02T14:08:25Z,2014-06-30T11:12:40Z,Add the right to write to the trunk for Rona Thompson,ignacio
admin,63,SPAM,System aspects,,Defect,2014-01-29T15:15:49Z,2014-07-03T10:44:29Z,"removed Ticket 63 and 64
and the user michaelmmoore",admin
admin,86,Erase unused InstallHint page,System aspects,,Defect,2014-06-30T09:36:40Z,2014-07-02T12:02:04Z,"

http://flexpart.eu/wiki/FpInstall substitutes  http://flexpart.eu/wiki/InstallHint

Erase:
http://flexpart.eu/wiki/InstallHint",dearn
admin,87,Erase unused IntroFlex page,System aspects,,Defect,2014-06-30T09:36:49Z,2014-07-10T14:12:18Z,"A combination of different sites in the system, including the start page, substitute http://flexpart.eu/wiki/IntroFlex

Erase: 
http://flexpart.eu/wiki/IntroFlex
",dearn
admin,88,Erase unused  FlexTra Page,System aspects,,Defect,2014-06-30T09:36:56Z,2014-07-10T14:13:46Z,"http://flexpart.eu/wiki/FtAbout substitutes http://flexpart.eu/wiki/FlexTra

Erase:
http://flexpart.eu/wiki/FlexTra",dearn
